ORGANO DE COADUYANCIA,CLAVE DE APROBACI�N,VIGENTE A PARTIR DE,UBICACI�N,COLONIA,C�DIGO POSTAL,ENTIDAD,CONTACTO,CARGO,TEL�FON,EXTENSI�N,CORREO ELECTR�NICO,ALCANCE DE LA APROBACI�N,ESPECIE,DISPOSICIONES SANITARIAS A CERTIFICAR EN MOVILIZACI�N
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,MVZ Mayra Callejas P�ez,Coordinadora de la Movilizaci�n,55-5659-2688,167,mcallejas@ocetif.org,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,MVZ Arturo Alejandro Gonz�lez Lara,Coordinador de la Movilizaci�n,55-5659-2688,175,agonzalez@ocetif.org ,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Todas,NOM-033-ZOO-1995
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,Acuerdo IA-21-06-2011
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,NOM-009-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,19/12/2016,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Instalaciones,Todas,NOM-008-ZOO-1994
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,MVZ No� Urb�n Contreras,Representante legal,55-5564-9322,314,noeurban@onca.org.mx ,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,MVZ Jose Luis Gonzalez de Leon,Coordinador de Operaciones,55-5564-9322,317,josegonzalez@onca.org.mx ,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-001-ZOO-1994
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Todas,NOM-033-ZOO-1995
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,19/12/2016,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,MVZ Luisa Pamela Ibarra Lemas,Directora Operativa de Administraci�n y Calidad,55 47 77 71 62 al 67,121 a la 124,pamela.ibarra@cnog.com.mx ,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,C. Ivet Mendoza G�mez,Coordinadora de CCZ,55 26 24 09 70,125 y 126,ivet.mendoza@cnog.com.mx ,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-001-ZOO-1994
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,22/11/2016,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,MVZ Daniela Rodr�guez Gonz�lez,Gerente de Operaciones,55-5286-1515,127,movilizacion@cva.org.mx ,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,I.A. Gabriel Artemio L�pez Santiago,Director General,222 367 9591,,,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,,,,,,Animales vivos,Todas,NOM-033-ZOO-1995
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,22/11/2016,Alfonso XIII No. 18,Col. �lamos,3400,Ciudad de M�xico,,,,,,Instalaciones,Todas,NOM-008-ZOO-1994
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,22/11/2016,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,MVZ Nayeli Ibarra Adrian,Directora de Certificaci�n,55-5639-3076,237,direccion@omecega.org.mx,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,22/11/2016,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,MVZ Noem� Nu�ez Trasobares,Coordinador de Movilizaci�n,55-5639-3076,239,movilizacion@omecega.org.mx,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,22/11/2016,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,22/11/2016,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,22/11/2016,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,22/11/2016,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,Acuerdo IA-21-06-2011
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2016,Tercera cerrada Tijuamaloapan N-1,San Andr�s Totoltepec,14400,Ciudad de M�xico,MVZ David Betancourt Rivera,Coordinador de Certificaci�n de la Movilizaci�n de Mercanc�as Reguladas ,55-25-83-47-13,,ccm@oceganmx.org ,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2016,Tercera cerrada Tijuamaloapan N-1,San Andr�s Totoltepec,14400,Ciudad de M�xico,,,,,,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2016,Tercera cerrada Tijuamaloapan N-1,San Andr�s Totoltepec,14400,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2016,Tercera cerrada Tijuamaloapan N-1,San Andr�s Totoltepec,14400,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2016,Tercera cerrada Tijuamaloapan N-1,San Andr�s Totoltepec,14400,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2016,Tercera cerrada Tijuamaloapan N-1,San Andr�s Totoltepec,14400,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-001-ZOO-1994
