CVESCIAN,NOMSCIAN,CVESUB,NOMSUB,CVERAW,PRODUCTO,ACTECO,CVEEDO,NOMEDO,CVEDEL,NOMDEL,CVEDDR,NOMDDR,CVECADER,NOMCADER,CVEMUN,NOMMUN,CVELOC,NOMLOC,NOMESTAB,CONTACTO,TEL1,TEL2,CORREO,WEB,ANOIP,,
,,05,Comercio,,Comercializaci�n,Central de abasto,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,"Centro Distribuidor de B�sicos de Aguascalientes, S.A. de C.V.",,449 914 1577,,betyme@yahoo.com.mx,,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,"Administradora del Centro Comercial Agropecuario de Aguascalientes, A.C.",,449 914 9437,,,,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,01,Aguascalientes,001,Aguascalientes,,Rusticos Calpulli,"Organic, S.A. de C.V.",,449 993 5610,449�993 9029,info@organic.com.mx,www.organic.com.mx,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,01,Aguascalientes,001,Aguascalientes,,,"Berni Labs, S.A. de C.V.",Jorge Enrique Berni Beltr�n,449 971 1908,450 971 1907,jbebeltran@bernilabs.com,www.bernilabs.com,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,01,Aguascalientes,001,Aguascalientes,,,"Tracsa, S.A.P.I de  C.V.",,449� 971 1569,449 971 1528,atencionclientes@tracsa.com.mx,http://www.tracsa.com.mx/,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,01,Aguascalientes,001,Aguascalientes,,,"Tracsa, S.A.P.I de   C.V.",,465 967 2139�,465 967 2140,atencionclientes@tracsa.com.mx,http://www.tracsa.com.mx/,,,
,,01,Agr�cola,,Semillas,Producci�n y comercializaci�n de agroqu�micos,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,03,Pabell�n,007,Rinc�n de Romo,,Centro,"Agricenter, S.A. De C.V.",,465  851 4440,465  851 4470,c.i.flores@agricenter.com.mx,http://agricenter.com.mx/,,,
,,01,Agr�cola,,Semillas,Producci�n y comercializaci�n de semillas,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,03,Pabell�n,007,Rinc�n de Romo,,,"Agricenter, S.A. De C.V.",,465  851 4440,465  851 4470,c.i.flores@agricenter.com.mx,http://agricenter.com.mx/,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,01,Aguascalientes,01,Aguascalientes,002,Aguascalientes,04,Pabell�n,009,Tepezal�,,San Antonio,"Agroestimulantes Mexicanos, S.A. de C.V.",,465 967 9021,465 851 4237,contacto@agroestime.com,http://www.agroestime.com/,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,01,Aguascalientes,001,Aguascalientes,,Nazario Ortiz Garza,Agricola La Barca S.A. de C.V,,449 158 4109,449 158 4108,jonathanmonroy@agricolalabarca.com.mx,www.agricolalabarca.com.mx,,,
,,01,Agr�cola,,Tomate,Horticultura protegida,02,Baja California,02,Baja California,002,Ensenada,04,San Quint�n,001,Ensenada,,,"Productora Agr�cola Industrial del Noroeste, S.A de C.V.",,616 165 9014 ,616 165 9019,gmarquez@pinossanquintin.com,http://pinosanquintin.com.mx/,,,
,,01,Agr�cola,,Tomate,Horticultura protegida,02,Baja California,02,Baja California,002,Ensenada,03,Ensenada,001,Ensenada,,,"La Reyna Produce, S. de R.L. de C.V.",,646 154 2404 ,646 154 2393,daniel@mtzproduce.com,,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,02,Baja California,02,Baja California,002,Ensenada,01,Tijuana,004,Tijuana,0001,Tijuana,"Uni�n de Introductores y Distribuidores de Abasto de Tijuana, S.C.",,664 689 3000,,ndia1234@prodigy.net.mx,,,,
,,01,Agr�cola,,Fertilizante,Producci�n y comercializaci�n de fertilizantes,02,Baja California,02,Baja California,002,Ensenada,03,Ensenada,001,Ensenada,,,"Agrocosta de Baja California, S.A. de C.V.",,646 154 0022,,isamart74@hotmail.com,www.agrocosta.com.mx,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de Agroqu�micos,02,Baja California,02,Baja California,003,R�o Colorado,04,Cerro Prieto,002,Mexicali,,Ejido Tamaulipas,"Agroquimicos Jam, S.A. de C.V.",,658 514 2244,659 514 2243,alejandra.alvarez@agrojam.com.mx,www.agrojam.com.mx,,,
,,01,Agr�cola,,Fertilizante,Producci�n y comercializaci�n de fertilizantes,02,Baja California,02,Baja California,003,R�o Colorado,04,Cerro Prieto,002,Mexicali,,Parque Industrial El vigia,"Servicios NH3, S.A. de C.V.",,686 561 0478,,juansantillan@snh3.com,www.snh3.com,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,02,Baja California,02,Baja California,003,R�o Colorado,04,Cerro Prieto,002,Mexicali,,Mexicali,"Alfonso R. Bours, S.A. de   C.V",,686 592 5251,686 592 5252,,www.arbours.com.mx,,,
,,01,Agr�cola,,Semillas,Producci�n y comercializaci�n de semillas,02,Baja California,02,Baja California,003,R�o Colorado,04,Cerro Prieto,002,Mexicali,,Marsella,Gowan Semillas S.A. de C.V.,,686 564 7530,,vsanchez@gowansemillas.com.mx,http://www.gowansemillas.com.mx/,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,02,Baja California,02,Baja California,002,Ensenada,03,Ensenada,001,Ensenada,0060,,Agroqu�micos Peninsulares S.A. de C.V.,,616 166 2881,617 166 2882,ventas@peninsulares.com,http://peninsulares.com/,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,03,Baja California Sur,03,Baja California Sur,006,La Paz,01,La Paz,003,La Paz,0001,La Paz,"Uni�n de Comerciantes de la Paz, A.C.",,612 124 0888,,,,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,03,Baja California Sur,03,Baja California Sur,005,Comond�,01,Comond�,001,Comond�,,,Servicio Ar�mbula S.A. de   C.V.,,613 131 0322,,s_arambula01@hotmail.com,http://www.servicioarambula.com/,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,03,Baja California Sur,03,Baja California Sur,006,Comond�,02,Comond�,002,Comond�,,,Servicio Arambula S.A. de   C.V.,,613 132 1787,613 132 6654,s_arambula01@hotmail.com,http://www.servicioarambula.com/,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,03,Baja California Sur,03,Baja California Sur,007,Comond�,03,Comond�,003,Comond�,,,Agroservicios Nieto S.A. de C.V.,,613 132 0321,,agrnieto@agrnieto.com.mx,http://agroserviciosnieto.com/,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,03,Baja California Sur,03,Baja California Sur,006,La Paz,01,La Paz,003,La Paz,0001,La Paz,"Uni�n de Comerciantes de la Paz, A.C.",,612 124 0888,,,,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,03,Baja California Sur,03,Baja California Sur,005,Comond�,01,Comond�,001,Comond�,,,Agroservicios Nieto S.A. de C.V.,,613 132 0321,,agrnieto@agrnieto.com.mx,http://agroserviciosnieto.com/,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,04,Campeche,04,Campeche,009,Campeche,02,Hopelch�n,006,Hopelch�n,,,Nuvagro S.A. de C.V.,,800 688  2476,,campeche@nuvagro.com,,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,04,Campeche,04,Campeche,009,Campeche,01,Castamay,002,Campeche,,,"Distribuidora Megamak, S.A. de   C.V.",,981  816 8857 ,981 816 8364,,http://www.megamak.com.mx/,,,
,,01,Agr�cola,,Tomate,Horticultura protegida,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,05,San Pedro,033,San Pedro,,,"Agro Desert, S.P.R. de R.L. de C.V.",,872 103 0951 ,872 103 0952,centro_lagunero@yahoo.com.mx,,,,
,,01,Agr�cola,,Tomate,Horticultura protegida,05,Coahuila,05,Coahuila,192,Laguna-Coahuila,12,Viesca,036,Viesca,,,"Almerimex, S.A. de C.V.",,871 748 1039,871 792 9595,aggonzalez@almerimex.com,http://www.almerimex.com/,,,
,,01,Agr�cola,,Tomate,Horticultura protegida,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,,,"Sociedad de Producci�n Nidia Edith, S.P.R. de R.L.",,871  747 5530,,jose_sabaleta@grupogr.com.mx,,,,
,,01,Agr�cola,,Tomate,Horticultura protegida,05,Coahuila,05,Coahuila,015,Saltillo,02,General Cepeda,011,General Cepeda,,,"Tom Country, S.P.R. de R.L.",,844 415 8812 ,844 415 2402,xpress1@prodigy.net.mx,,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,0001,Torre�n,"Central de Abasto de la Laguna, Torre�n",,871 718 2317�,,admonncca_ags@terra.com.mx,,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,05,Coahuila,05,Coahuila,015,Saltillo,05,Agua Nueva,030,Saltillo,,,"Biorganitech, S.A. de C.V.",,844 762 8412,844 415 3094,abrahamcaballero@hotmail.com,,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,05,Coahuila,05,Coahuila,015,Saltillo,05,Agua Nueva,030,Saltillo,,,"Food Machinery Espa�ola de M�xico, S.A. de C.V.",,844 415 1215,844 415 1214,�parlindo@fomesamexico.com,www.fomesamexico.com,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,,,"Montecarlo, S.P.R. de R.L. de C.V.",,871 747 4733,,terrasabvia@revuelta.com.mx,,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,,,"Sanialga Mex, S.A. de C.V.",,871 716 6375,,,www.sanialgamex.com,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,,,"Tractores Y Agropartes de  Saltillo, S. A. de   C. V.",,844 410 4011,844 412 9208,,,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,,,"Tractores del Norte, S.A. de   C.V.",,871 747 4100,,,,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,,,"Agroqu�micos Versa, S.A. de C.V.",Am�rico Vargas L�pez ,871 705 4000,,avargas@agroversa.com.mx,www.agroversa.com.mx,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,06,Francisco I. Madero,009,Francisco I. Madero,,,"Sociedad Cooperativa Agropecuaria de la Comarca Lagunera, S.C.L. ",,872 773 1349�,,,www.cooplaguna.mx,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,,,"Sociedad Cooperativa Agropecuaria de la Comarca Lagunera, S.C.L. ",,871 721 8248,,,www.cooplaguna.mx,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,,,"Comercializadora Agroindustrial e implementos, S.A. de C.V.",,871 972 3001,871 750 8275,caisacv.ventas@gmail.com,http://www.caisacv.com.mx/,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,05,Coahuila,05,Coahuila,015,Saltillo,04,Ramos Arizpe,027,Ramos Arizpe,,,Farmacia Agroquimica de Mexico S.A.de C.V.,,844 488 2400,800 718 4350,agrosagdecoahuila@fagro.com.mx,http://www.fagro.mx/,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,05,Coahuila,05,Coahuila,015,Saltillo,05,Agua Nueva,030,Saltillo,,,"Greencorp Biorganiks de M�xico, S.A. de C.V.",,844 415 9898,844 439 0050,info@greencorp.mx,http://greencorp.com.mx/,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,05,Coahuila,34,Regi�n Lagunera,193,Laguna-Coahuila,12,Torre�n,036,Torre�n,,,Laguna Agricola Mecanica S.A. de C.V.,,871 747 3100,871 747 3101,ventastorreon@lamsa.com.mx,http://www.lamsa.com.mx/,,,
,,01,Agr�cola,,Lim�n mexicano,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Limones Citros de Tecom�n, S.A. de C.V.",Rodolfo Gudi�o Novoa,313 325 3043 ,313 324 5181,rodo07@hotmail.com,www.limonescitros.com,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Coirtech, S.A. de C.V.",,313 324 6362,313 324 2277,ventas@coirtech.com.mx,www.coirtech.com.mx,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Tractores y Equipos de  Colima, S.A. de C.V.",,313 324 3863,,,,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,001,Armer�a,,,Germinaza,,313 322 0184,,ventas@germinaza.com.mx,http://www.germinaza.com/,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,06,Colima,06,Colima,016,Colima,01,Coquimatl�n,002,Colima,,,"Magus, S.A. de C.V",,312 314 4454,,maguscolima@magussa.com,http://www.magussa.com.mx/,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Magus, S.A. de C.V",,313 324 6997,,magustecoman@magussa.com,www.deere.com.mx,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,07,Chiapas,07,Chiapas,025,Tapachula,01,Tapachula,089,Tapachula,,,"Agroequipos, S.A. de  C.V.",,962 626 6766 ,962 625 2356 ,uniagro@prodigy.net.mx,agro-equipos.mx,,,
,,01,Agr�cola,,"Maquinaria (Tractores, Equipo forrajero, Implementos, entre otros) ",Distribuidores de maquinaria y equipo,07,Chiapas,07,Chiapas,018,Tuxtla Guti�rrez,01,Tuxtla Guti�rrez,101,Tuxtla Guti�rrez,,,"Agro Equipos, S.A. de  C.V.",,961 671 9465�,961 671 9063,,agro-equipos.mx,,,
,,01,Agr�cola,,Pl�ntula de tomate,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Pl�ntula de chile,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Pl�ntula de cebolla,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Pl�ntula de mel�n,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Pl�ntula de pepino,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Pl�ntula de sand�a,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Pl�ntula de calabazas,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Pl�ntula de repollo,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Pl�ntula de coliflor,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Pl�ntula de br�coli,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Pl�ntula de lechuga,Producci�n y comercializaci�n de pl�ntulas,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agroindustrial,,Invernaderos,Construcci�n de invernaderos,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Fertilizantes y plaguicidas,Producci�n y comercializaci�n de agroqu�micos,07,Chiapas,07,Chiapas,020,Comit�n,01,Trinitaria,019,Comit�n de Dom�nguez,,,Grupo Plant Agro S.C de R.L. de C.V.,,963  110 6146,963 632 8320,plantagro@hotmail.com,agrocima.com.mx,,,
,,01,Agr�cola,,Semillas,Producci�n y comercializaci�n de semillas,07,Chiapas,07,Chiapas,018,Tuxtla Guti�rrez,01,Tuxtla Guti�rrez,101,Tuxtla Guti�rrez,,,"Poliservicios Agropecuarios, S.A. de C.V.",,961 121 3805,,polisagro@hotmail.com,www.sakata.com.mx,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,07,Chiapas,07,Chiapas,025,Tapachula,01,Tapachula,089,Tapachula,,,Farmacia Agroquimica de Mexico S.A.de C.V.,,962 120 0581,,agrosagchiapas@fagro.com.mx,http://www.fagro.mx/,,,
,,01,Agr�cola,,Semillas,Producci�n y comercializaci�n de semillas,08,Chihuahua,08,Chihuahua,040,Delicias,03,Delicias,021,Delicias,,,Barton Miler S.A. De C.V.,,639 472 9400,,agricolamiler@prodigy.net.mx,www.sakata.com.mx,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,007,Iztapalapa,0001,Iztapalapa,Central de Abasto de la Ciudad de M�xico,,555 694 8815,,uncofyl@df1telmex.net.mx,,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,003,Coyoac�n,,Del Carmen,Lombrilife Sitcari S.A. de C.V.,,555 688 8200,,project@sitcari.com,www.ombrilife.com,,,
,,01,Agr�cola,,Fertilizante,Producci�n y comercializaci�n de fertilizantes,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,014,Benito Ju�rez,,,"Gapol de M�xico, S.A. de C.V.",,555 563 8329,555 611 2731,gapol@att.net.mx,,1972,,
,,01,Agr�cola,,Fertilizante,Producci�n y comercializaci�n de fertilizantes,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,016,Miguel Hidalgo,,Anzures,Asociaci�n Nacional de Comercializadores de Fertilizantes,Juan Fernando Mart�nez Gonz�lez,555 256 2460,555 256 2458,anacofer@anacofer.com.mx,anacofer.com.mx,2002,,
,,01,Agr�cola,,Fertilizante,Producci�n y comercializaci�n de fertilizantes,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,014,Benito Ju�rez,,,"Inquifersa, S.A. de C.V.",,555 700 1631,556 991 2219,informacion@inquifersa.com.mx,www.inquifersa.com.mx,,,
,,01,Agr�cola,,Fertilizante,Producci�n y comercializaci�n de fertilizantes,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,016,Miguel Hidalgo,,,"Fax M�xico, S.A. de C.V.",,555 531 9292,555 250 6143,faxsa@faxsa.com.mx,www.faxsa.com.mx,,,
,,01,Agr�cola,,Fertilizante,Producci�n y comercializaci�n de fertilizantes,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,03,San Nicol�s Totolapan,010,�lvaro Obreg�n,,,"Agr�cola Innovaci�n, S.A. de C.V.",,552 614 0713,555 278 4678,mramirez@agricolainnovacion.com,www.agricolainnovacion.com,,,
,,01,Agr�cola,,Fertilizante,Producci�n y comercializaci�n de fertilizantes,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,016,Miguel Hidalgo,,,"AifaChemicals M�xico, S.A. de C.V.",,555 280 4366,555 280 9015,haifamexico@fcint.com.mx,www.haifachem.com,,,
,,01,Agr�cola,,Semillas,Producci�n y comercializaci�n de semillas,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,007,Iztapalapa,,,King seeds Cia S.A de C.V,,555 600 6473,,,www.kingseeds.com.mx,,,
,,01,Agr�cola,,Semillas,Producci�n y comercializaci�n de semillas,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,006,Iztacalco,,,Semillas Guadarrama,,555 701 3541,,semillas.guadarrama@gmail.com,www.sakata.com.mx,,,
,,01,Agr�cola,,Semillas,Producci�n y comercializaci�n de semillas,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,007,Iztapalapa,,,Casa Cobo S.A. De C.V.,,555 694 2360,,cobo@prodigy.net.mx,www.sakata.com.mx,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,03,San Nicol�s Totolapan,010,�lvaro Obreg�n,,,"Velsimex, S.A. de C.V.",,555 278 4640,555 278 4678,arios@velsimex.com,www.velsimex.com,,,
,,01,Agr�cola,,Fertilizante org�nico,Producci�n y comercializaci�n de fertilizantes,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,03,San Nicol�s Totolapan,010,�lvaro Obreg�n,,,"Agr�cola Gen�tica, S.A. de C.V.",,555 664 0109,555 593 7299,microsoil@microsoil-mexico.com,http://www.microsoil-mexico.com/,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,014,Benito Ju�rez,,,"Agroqu�mica Tridente, S.A. de .C.V",,559 183 2421,559 183 2409,datospersonales@tridente.com.mx,http://www.tridente.com.mx/,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,007,Iztapalapa,,,"Eximgro, S.A.",,555 670 5456,555 670 5011,ventas@eximgro.com.mx,http://www.eximgro.com.mx/,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,10,Durango,10,Durango,043,Durango,03,Durango,005,Durango,0001,Victoria de Durango,Central de Abasto Francisco Villa,,618 818 0228,,abastdgo@logienet.com.mx,,,,
,,01,Agr�cola,,Semillas,Producci�n y comercializaci�n de semillas,10,Durango,10,,043,Durango,03,Durango,005,Durango,,,"Sociedad Cooperativa Agropecuaria de la Comarca Lagunera, S.C.L",,871 748 0500 ,,,www.cooplaguna.mx,,,
,,01,Agr�cola,,Semillas,Producci�n y comercializaci�n de semillas,10,Durango,10,Durango,043,Durango,03,Durango,005,Durango,,,Semillas y Agroqu�micos del Norte S.A De C.V,,618 810 3301,,sansadgo@prodigy.net.mx,www.sakata.com.mx,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,10,Durango,33,Regi�n Lagunera,191,Laguna-Durango,13,G�mez Palacio,007,G�mez Palacio,,,"Sociedad Cooperativa Agropecuaria de la Comarca Lagunera, S.C.L. ",,871 748 0500,872 748 0521,,www.cooplaguna.mx,,,
,,01,Agr�cola,,Agroqu�micos,Producci�n y comercializaci�n de agroqu�micos,10,Durango,33,Regi�n Lagunera,191,Laguna-Durango,13,G�mez Palacio,007,G�mez Palacio,,,"Grupo Perlita, S.A. de C.V.",,871 719 1315,800 890 4730,ventas@grupoperlita.com,http://www.grupoperlita.com/,,,