ORGANO DE COADUYANCIA,CLAVE DE APROBACI�N,VIGENTE A PARTIR DE,UBICACI�N,COLONIA,C�DIGO POSTAL,ENTIDAD,CONTACTO,CARGO,TEL�FON,EXTENSI�N,CORREO ELECTR�NICO,ALCANCE DE LA APROBACI�N,ESPECIE,DISPOSICIONES SANITARIAS A CERTIFICAR EN MOVILIZACI�N,,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,CP Mar�a del Carmen Muci�o Silva,Directora Operativa,55-5659-2688,134,cmucino@ocetif.org,Animales vivos,Av�cola,Acuerdo IA-21-06-2011,,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,MVZ Arturo Alejandro Gonz�lez Lara,Coordinador de la Movilizaci�n,55-5659-2688,175,agonzalez@ocetif.org ,Animales vivos,Bovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1995,NOM-031-ZOO-1995
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1996,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1997,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012,,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Todas,NOM-033-ZOO-1995,,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,Acuerdo IA-21-06-2011,NOM-009-ZOO-1994,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,NOM-009-ZOO-1994,,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994,,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994,,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994,,
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,05/11/2013,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Instalaciones,Todas,NOM-008-ZOO-1994,,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,MVZ Carlos Miguel Flores Abarca,Coordinador General,55-5564-9322,314,carlosflores@onca.org.mx ,Animales vivos,Av�cola,Acuerdo IA-21-06-2011,,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,MVZ Jose Luis Gonzalez de Leon,Coordinador de Operaciones,55-5564-9322,317,josegonzalez@onca.org.mx ,Animales vivos,Bovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1995,NOM-031-ZOO-1995
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1996,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1997,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012,,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-001-ZOO-1994,NOM-002-ZOO-1994,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Todas,NOM-033-ZOO-1995,,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,Acuerdo IA-21-06-2011,NOM-009-ZOO-1994,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,01/11/2012,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,MVZ Luisa Pamela Ibarra Lemas,"Directora de Establecimientos, Armonizaci�n de la Calidad y Movilizaci�n",55-5531-7327,122,pamela.ibarra@cnog.com.mx ,Animales vivos,Av�cola,Acuerdo IA-21-06-2011,,
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,C. Ivet Mendoza G�mez,Coordinadora de Centros de Certificaci�n Zoosanitaria,55-5531-7325,125,ivet.mendoza@cnog.com.mx ,Animales vivos,Bovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1995,NOM-031-ZOO-1995
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,55-2624-0907,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1996,
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1997,
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012,,
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-001-ZOO-1994,NOM-002-ZOO-1994,
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,Acuerdo IA-21-06-2011,NOM-009-ZOO-1994,
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,15/04/2014,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,MVZ Jorge Enrique Rafael Valencia y L�pez,Gerente de Operaciones,55-5286-1515,127,movilizacion@cva.org.mx ,Animales vivos,Av�cola,Acuerdo IA-21-06-2011,,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,IAZ Juan Manuel Hern�ndez Serna,"Apoyo Gerencia de Operaciones, ONCVA A.C",55-5286-1515,127,movilizacion@cva.org.mx ,Animales vivos,Bovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1995,NOM-031-ZOO-1995
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1996,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1997,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012,,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,,,,,,Animales vivos,Todas,NOM-033-ZOO-1995,,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,Acuerdo IA-21-06-2011,NOM-009-ZOO-1994,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994,,
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,29/10/2012,"Juan de la Barrera No. 38, piso 2",Condesa,6140,Ciudad de M�xico,,,,,,Instalaciones,Todas,NOM-008-ZOO-1994,,
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,10/10/2013,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,MVZ Fernanda Alein Chavez Balderas,Directora Operativa,55-5639-3076,230,fernanda.chavez@omecega.org.mx,Animales vivos,Av�cola,Acuerdo IA-21-06-2011,,
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,10/10/2013,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,MVZ Ricardo Antonio Calderon Ramirez,Coordinador de Movilizaci�n,55-5639-3076,239,serviciosccz@omecega.org.mx,Animales vivos,Bovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1995,NOM-031-ZOO-1995
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,10/10/2013,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1996,
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,10/10/2013,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1997,
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,10/10/2013,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012,,
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,10/10/2013,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,Acuerdo IA-21-06-2011,,
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,06/10/2014,"Dr. Mariano Azuela No. 121, piso 3",Santa Mar�a la Ribera,6400,Ciudad de M�xico,MVZ David Betancourt Rivera,Director de Evaluaci�n y Certificaci�n,55-5547-5448,4015,ccm@oceganmx.org ,Animales vivos,Av�cola,Acuerdo IA-21-06-2011,,
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,06/10/2014,"Dr. Mariano Azuela No. 121, piso 3",Santa Mar�a la Ribera,6400,Ciudad de M�xico,,,55-5541-5535,4015,,Animales vivos,Bovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1995,NOM-031-ZOO-1995
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,06/10/2014,"Dr. Mariano Azuela No. 121, piso 3",Santa Mar�a la Ribera,6400,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1996,
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,06/10/2014,"Dr. Mariano Azuela No. 121, piso 3",Santa Mar�a la Ribera,6400,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012,NOM-041-ZOO-1997,
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,06/10/2014,"Dr. Mariano Azuela No. 121, piso 3",Santa Mar�a la Ribera,6400,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012,,
