CVESCIAN,NOMSCIAN,CVESUB,NOMSUB,CVERAW,PRODUCTO,ACTECO,CVEEDO,NOMEDO,CVEDEL,NOMDEL,CVEDDR,NOMDDR,CVECADER,NOMCADER,CVEMUN,NOMMUN,CVELOC,NOMLOC,NOMESTAB,CONTACTO,TEL1,TEL2,CORREO,WEB,ANOIP,,
,,05,Comercio,,Comercializaci�n,Central de abasto,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,"Centro Distribuidor de B�sicos de Aguascalientes, S.A. de C.V.",,449 914 1577,,betyme@yahoo.com.mx,,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,01,Aguascalientes,001,Aguascalientes,0001,Aguascalientes,"Administradora del Centro Comercial Agropecuario de Aguascalientes, A.C.",,449 914 9437,,,,,,
,,04,Agroindustrial,,Ate de guayaba,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,02,Calvillo,003,Calvillo,,,"F�brica de Dulces Flor de Calvillo, S. de R.L. M.I. de C.V.",Armando Gonz�lez Hern�ndez,495 108 1599,495 968 9652 ,armando.gonzalez.hernandez@gmail.com,,,,
,,04,Agroindustrial,,Dulces de guayaba,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,02,Calvillo,003,Calvillo,,,"F�brica de Dulces Flor de Calvillo, S. de R.L. M.I. de C.V.",Armando Gonz�lez Hern�ndez,495 108 1599,495 968 9652 ,armando.gonzalez.hernandez@gmail.com,,,,
,,01,Agr�cola,,Guayaba,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,02,Calvillo,003,Calvillo,,,"F�brica de Dulces Flor de Calvillo, S. de R.L. M.I. de C.V.",Armando Gonz�lez Hern�ndez,495 108 1599,495 968 9652 ,armando.gonzalez.hernandez@gmail.com,,,,
,,04,Agroindustrial,,Guayaba congelada,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,02,Calvillo,003,Calvillo,,,"F�brica de Dulces Flor de Calvillo, S. de R.L. M.I. de C.V.",Armando Gonz�lez Hern�ndez,495 108 1599,495 968 9652 ,armando.gonzalez.hernandez@gmail.com,,,,
,,04,Agroindustrial,,Guayaba en alm�bar,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,02,Calvillo,003,Calvillo,,,"F�brica de Dulces Flor de Calvillo, S. de R.L. M.I. de C.V.",Armando Gonz�lez Hern�ndez,495 108 1599,495 968 9652 ,armando.gonzalez.hernandez@gmail.com,,,,
,,01,Agr�cola,,Guayaba,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,02,Calvillo,003,Calvillo,,,"Flocal, S.A. de C.V.",Armando Gonz�lez Hern�ndez,495 968 9572,,armando.gonzalez@flordecalvillo.com,,,,
,,01,Agr�cola,,Guayaba,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,02,Calvillo,003,Calvillo,,Calvillo Centro,"Fruticultores de Calvillo, S.A. de C.V.",Cecilia Pedroza Soria,495 968 8306,495 968 8308,cecilia.frucasa@yahoo.com.mx,www.frucasa.mx,,,
,,04,Agroindustrial,,Ate de guayaba,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,02,Calvillo,003,Calvillo,,Calvillo Centro,"Agroindustria la Colosal del Centro, S.P.R. de R.L.",Pettry Ram�rez Esparza,495 956 2237,555 293 2343,ramirez.petry@lacolosal.com,www.lacolosal.com,,,
,,04,Agroindustrial,,Guayaba congelada,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,02,Calvillo,003,Calvillo,,Calvillo Centro,"Agroindustria la Colosal del Centro, S.P.R. de R.L.",Pettry Ram�rez Esparza,495 956 2237,555 293 2343,ramirez.petry@lacolosal.com,www.lacolosal.com,,,
,,04,Agroindustrial,,Guayaba en alm�bar,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,02,Calvillo,003,Calvillo,,Calvillo Centro,"Agroindustria la Colosal del Centro, S.P.R. de R.L.",Pettry Ram�rez Esparza,495 956 2237,555 293 2343,ramirez.petry@lacolosal.com,www.lacolosal.com,,,
,,04,Agroindustrial,,Guayaba congelada,Exportaci�n,01,Aguascalientes,01,Aguascalientes,001,Aguascalientes,01,Aguascalientes,001,Aguascalientes,,,"F-D�az de M�xico, S.A. de C.V.",David Rivas Rodr�guez,449 913 3621,449 978 7779,albertodiaz@f-diaz.com.mx,,,,
,,04,Agroindustrial,,Trigo grano,Molienda de trigo,02,Baja California,02,Baja California,002,Ensenada,01,Tijuana,004,Tijuana,0004,Tijuana,"Molino Harinero el Rosal, S.A. de C.V.",,664 681 6301,,patyrios@harineraelrosal.com.mx,,,,
,,04,Agroindustrial,,Trigo grano,Molienda de trigo,02,Baja California,02,Baja California,003,R�o Colorado,04,Cerro Prieto,002,Mexicali,,,"Molinos del Sudeste, S.A. de C.V. (Planta Mexicali)",,686 591 1313,,,www.lamoderna.com.mx,,,
,,04,Agroindustrial,,Vino,Producci�n de vino,02,Baja California,02,Baja California,002,Ensenada,03,Ensenada,001,Ensenada,,,J.C. Bravo,Juan Carlos Bravo Careaga,646 155 2068,,marujcbravo@hotmail.com,,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,02,Baja California,02,Baja California,002,Ensenada,01,Tijuana,004,Tijuana,0001,Tijuana,"Uni�n de Introductores y Distribuidores de Abasto de Tijuana, S.C.",,664 689 3000,,ndia1234@prodigy.net.mx,,,,
,,04,Agroindustrial,,Vino,Producci�n de vino,02,Baja California,02,Baja California,002,Ensenada,03,Ensenada,001,Ensenada,2485,San Antonio de las Minas,Vi�a de Liceaga,Myrna Leticia Esquer Cabanillas,646 156 5313,646 178 2922,info@vinosliceaga.com,www.vinosliceaga.com,,,
,,04,Agroindustrial,,Vino,Producci�n de vino,02,Baja California,02,Baja California,002,Ensenada,03,Ensenada,001,Ensenada,,,Vin�cola Emeve,Mario Villareal S�nchez,646 156 8019,664 684 0677,info@vinicolaemeve.com,www.vinicolaemeve.com,,,
,,04,Agroindustrial,,Vino,Producci�n de vino,02,Baja California,02,Baja California,002,Ensenada,03,Ensenada,001,Ensenada,,,Vinos y Vi�edos Aldo C�sar Palafox,,646 174 5035,,vinospalafox@gmail.com,aldopalafox.com,,,
,,04,Agroindustrial,,Vino,Producci�n de vino,02,Baja California,02,Baja California,002,Ensenada,03,Ensenada,001,Ensenada,,,Villa Montefiori,Paolo Pabloni Remia,646 156 8020 ,646 196 9407,info@villamontefiori.com.mx,www.villamontefiori.com.mx,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,03,Baja California Sur,03,Baja California Sur,006,La Paz,01,La Paz,003,La Paz,0001,La Paz,"Uni�n de Comerciantes de la Paz, A.C.",,612 124 0888,,,,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,03,Baja California Sur,03,Baja California Sur,006,La Paz,01,La Paz,003,La Paz,0001,La Paz,"Uni�n de Comerciantes de la Paz, A.C.",,612 124 0888,,,,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,0001,Torre�n,"Central de Abasto de la Laguna, Torre�n",,871 718 2317�,,admonncca_ags@terra.com.mx,,,,
,,01,Agr�cola,,Nuez,Exportaci�n,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,036,Torre�n,,,"Productos Alimenticios del Campo GR, S.A. de C.V.",Daniel Argumedo Hern�ndez,871 747 5500,,daniel_argumedo@grupogr.com.mx,www.grupogr.com.mx,,,
,,01,Agr�cola,,Nuez,Exportaci�n,05,Coahuila,33,Regi�n Lagunera,192,Laguna-Coahuila,11,Torre�n,035,Torre�n,,Paque Industrial Oriente,"Humphrey Pecan, S.A. de C.V.",Oscar Parra Avalos,871 731 6004,,oparra@humphreypecan.com.mx,www.humphreypecan.com.mx,,,
,,01,Agr�cola,,Lim�n mexicano,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Limones Citros de Tecom�n, S.A. de C.V.",Rodolfo Gudi�o Novoa,313 325 3043 ,313 324 5181,rodo07@hotmail.com,www.limonescitros.com,,,
,,01,Agr�cola,,Pl�tano org�nico,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Frutas Tropicales Ibarra, S.P.R. de R.L.",Tere Espinoza Sabalsa,313 324 1560 ,313 324 0127,,www.frutastropicalesibarra.com.mx,,,
,,01,Agr�cola,,Lim�n mexicano,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Limones la Palmita y el Metate, S.A. de C.V.",Mar�a del Carmen Moreno Mendoza,313 324 5288 ,313 324 2577,lipame@prodigy.net.mx,,,,
,,01,Agr�cola,,Lim�n mexicano,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Agro Mexicana Gaitan (Agromega), S.P.R. de R.L.",Eduardo Gait�n,313 324 3642,,egaitan@promega.com.mx,www.promega.com.mx,,,
,,01,Agr�cola,,Papaya,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Agro Mexicana Gaitan (Agromega), S.P.R. de R.L.",Eduardo Gait�n,313 324 3642,,egaitan@promega.com.mx,www.promega.com.mx,,,
,,01,Agr�cola,,Lim�n Mexicano,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Agr�cola El Sif�n (Coliman Group), S.P.R. de R.L.",Armando Ch�vez Acevedo,313 324 3040 ,313 324 8911,armando.chavez@coliman.com,www.coliman.com,,,
,,01,Agr�cola,,Papaya,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Agr�cola El Sif�n (Coliman Group), S.P.R. de R.L.",Armando Ch�vez Acevedo,313 324 3040 ,313 324 8911,armando.chavez@coliman.com,www.coliman.com,,,
,,01,Agr�cola,,Pl�tano,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Agr�cola El Sif�n (Coliman Group), S.P.R. de R.L.",Armando Ch�vez Acevedo,313 324 3040 ,313 324 8911,armando.chavez@coliman.com,www.coliman.com,,,
,,04,Agroindustrial,,Papaya Congelada,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Congelados de Tecom�n, S.A. de C.V.",,313 324 3255 ,313 324 8700,agonzalez@vallenuevo.com,www.vallenuevo.com,,,
,,01,Agr�cola,,Lim�n mexicano,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Limones Moreno, S.A. de C.V.",Norma Araceli Renter�a Casta�eda,313 324 3666 ,313 324 1255,normarenteria@limonesmoreno.com,www.limonesmorecom,,,
,,01,Agr�cola,,Lim�n persa,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Limones Moreno, S.A. de C.V.",Norma Araceli Renter�a Casta�eda,313 324 3666 ,313 324 1255,normarenteria@limonesmoreno.com,www.limonesmorecom,,,
,,04,Agroindustrial,,Jugo de lim�n persa concentrado congelado,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Limones Moreno, S.A. de C.V.",Norma Araceli Renter�a Casta�eda,313 324 3666 ,313 324 1255,normarenteria@limonesmoreno.com,www.limonesmorecom,,,
,,01,Agr�cola,,Papaya,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Red Star, S.P.R. de R.L. de C.V.",Mar�a F�lix Michel Peredia,313 324 6579 ,313 324 6188,peredia66@hotmail.com,,,,
,,01,Agr�cola,,Pl�tano org�nico,Exportaci�n,06,Colima,06,Colima,016,Colima,01,Coquimatl�n,002,Colima,,,"Ramamy Boca de Apiza, S.P.R. de R.L.",Mayela Rubio,313 325 0017 ,333 105 2713,mayelv98@hotmail.com,www.ramamy.com,,,
,,01,Agr�cola,,Pl�tano,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Larifrut, S.A. de C.V.",,313 324 5729 ,313 326 5503,larifrut@hotmail.com,www.larifrut.com.mx,,,
,,01,Agr�cola,,Lim�n persa,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Frescar, S.A. de C.V.",Antonio Espinosa Hern�ndez,313 324 1317,,aespinosa@frescar.com,www.frescar.com,,,
,,01,Agr�cola,,Lim�n mexicano,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Frescar, S.A. de C.V.",Antonio Espinosa Hern�ndez,313 324 1317,,aespinosa@frescar.com,www.frescar.com,,,
,,01,Agr�cola,,Lim�n persa,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Fresco C�trico, S.A. de C.V.",Jos� Federico Gudi�o Ochoa,313 324 2781,,frescocitrico@prodigy.net.mx,,,,
,,01,Agr�cola,,Pl�tano macho,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Fresco C�trico, S.A. de C.V.",Jos� Federico Gudi�o Ochoa,313 324 2781,,frescocitrico@prodigy.net.mx,,,,
,,01,Agr�cola,,Pl�tano,Exportaci�n,06,Colima,06,Colima,017,Tecom�n,01,Armer�a,009,Tecom�n,,,"Agropecuaria Terranova (Coliman Group), S.A. de C.V.",Sandra D. Aguilar G.,313 324 8911,,sandra.aguilar@coliman.com,www.coliman.com,,,
,,01,Agr�cola,,Pl�tano,Exportaci�n,07,Chiapas,07,Chiapas,025,Tapachula,01,Tapachula,089,Tapachula,,,"Productores Agr�colas, Frut�colas y Forestales de la Regi�n del Soconusco, S.S.S.",Mauricio Gonz�lez S�nchez,962 626 4906 ,962 626 4219,direccion@gozabanana.com,www.gozabanana.com.mx,,,
,,04,Agroindustrial,,Caf� Org�nico,Exportaci�n,07,Chiapas,07,Chiapas,019,San Crist�bal de las Casas,01,San Crist�bal de Las Casas,078,San Crist�bal de las Casas,,,Uni�n de Productores Org�nicos Beneficio Majomut,Pablo Hern�ndez P�rez,967 678 3196 ,967 678 8106,directivosmajomut@prodigy.net.mx,www.majomut.org,,,
,,04,Agroindustrial,,Caf�,Exportaci�n,07,Chiapas,07,Chiapas,021,Villa Flores,03,Independencia,008,Angel Albino Corzo,,,"Sierra Verde de Chiapas, S.C. de R.L. de C.V.",Gilberto Roblero Vazquez,992 655 0125,992 655 0224,cafecesmach@hotmail.com,www.cesmach.com.mx,,,
,,01,Agr�cola,,Nuez,Exportaci�n,08,Chihuahua,08,Chihuahua,040,Delicias,03,Delicias,021,Delicias,,,"Harsanyi Agroindustrial, S. de R.L. de M.I.",Gerardo Harsannyi Villa,639 474 5683,,ecogreen@prodigy.net.mx,www.harsanyiagroindustrial.com.mx,,,
,,01,Agr�cola,,Chile jalape�o,Exportaci�n,08,Chihuahua,08,Chihuahua,,,,,,Meoqui,,,"Agropecuaria el Consuelo, S.A. de C.V.",Osvaldo Rivas V�zquez,639 473 1611 ,639473 1658,,www.agrocosa.com,,,
,,01,Agr�cola,,Chile serrano,Exportaci�n,08,Chihuahua,08,Chihuahua,035,Chihuahua,01,Tabalaopa,019,Chihuahua,,,"Agropecuaria el Consuelo, S.A. de C.V.",Osvaldo Rivas V�zquez,639 473 1611 ,639473 1658,,www.agrocosa.com,,,
,,01,Agr�cola,,Nuez,Exportaci�n,08,Chihuahua,08,Chihuahua,035,Chihuahua,01,Tabalaopa,019,Chihuahua,,,"Procesadora Agroindustrial Efesa, S.A. de C.V.",Francisco Eduardo Ortega Hoyos,614 185 3385,,gerencia@efesa.com.mx,,,,
,,04,Agroindustrial,,Chile ancho seco,Exportaci�n,08,Chihuahua,08,Chihuahua,035,Chihuahua,01,Tabalaopa,019,Chihuahua,,,"Deshidratadora Marata, S. de P.R. de R.L. de C.V.",Fabio Inzunza Ledinich,614 411 1493 ,614435 5519,fabio@marataonline.com,www.marataonline.com,,,
,,04,Agroindustrial,,Chile chipotle seco,Exportaci�n,08,Chihuahua,08,Chihuahua,035,Chihuahua,01,Tabalaopa,019,Chihuahua,,,"Deshidratadora Marata, S. de P.R. de R.L. de C.V.",Fabio Inzunza Ledinich,614 411 1493 ,614435 5519,fabio@marataonline.com,www.marataonline.com,,,
,,04,Agroindustrial,,Chile guajillo en polvo,Exportaci�n,08,Chihuahua,08,Chihuahua,035,Chihuahua,01,Tabalaopa,019,Chihuahua,,,"Deshidratadora Marata, S. de P.R. de R.L. de C.V.",Fabio Inzunza Ledinich,614 411 1493 ,614435 5519,fabio@marataonline.com,www.marataonline.com,,,
,,01,Agr�cola,,Manzana,Exportaci�n,08,Chihuahua,08,Chihuahua,,,,,,Cuauht�moc,,,"Agropecuaria la Norte�ita, S. de R.L. de C.V.",Alejandra Moncada Rivera,624 590 2558 ,624 590 2504,contacto@gpoln.com,www.grupolanortenita.com,,,
,,01,Agr�cola,,Manzana org�nica,Exportaci�n,08,Chihuahua,08,Chihuahua,,,,,,Cuauht�moc,,,"Agropecuaria la Norte�ita, S. de R.L. de C.V.",Alejandra Moncada Rivera,624 590 2558 ,624 590 2504,contacto@gpoln.com,www.grupolanortenita.com,,,
,,04,Agroindustrial,,Jugo de manzana,Exportaci�n,08,Chihuahua,08,Chihuahua,,,,,,Cuauht�moc,,,"Agropecuaria la Norte�ita, S. de R.L. de C.V.",Alejandra Moncada Rivera,624 590 2558 ,624 590 2504,contacto@gpoln.com,www.grupolanortenita.com,,,
,,04,Agroindustrial,,Jugo de manzana org�nico,Exportaci�n,08,Chihuahua,08,Chihuahua,,,,,,Cuauht�moc,,,"Agropecuaria la Norte�ita, S. de R.L. de C.V.",Alejandra Moncada Rivera,624 590 2558 ,624 590 2504,contacto@gpoln.com,www.grupolanortenita.com,,,
,,01,Agr�cola,,Nuez,Exportaci�n,08,Chihuahua,08,Chihuahua,035,Chihuahua,01,Tabalaopa,019,Chihuahua,,,"Ingenier�a de Proyectos Agropecuarios y Ornamentales, S.A. de C.V.",Manuel Ampar�n Hinostroza,614424 1208,,ipaosa@hotmail.com,,,,
,,01,Agr�cola,,Nuez,Exportaci�n,08,Chihuahua,08,Chihuahua,040,Delicias,03,Delicias,021,Delicias,,,"R.L. Grupo Cuatro Exporta, S.A. de C.V.",Pedro Ruvalcaba Plascencia,639472 303 ,639 472 6030,direccion@rlgrupocuatro.com,www.rlgrupocuatro.com,,,
,,01,Agr�cola,,Nuez,Exportaci�n,08,Chihuahua,08,Chihuahua,040,Delicias,03,Delicias,021,Delicias,,,"Grupo Nueces Chihuahua, S.A. de C.V.",Carlos Guti�rrez Garc�a,639 472 7727 ,,gruponueceschiuahua@hotmail.com,,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,007,Iztapalapa,0001,Iztapalapa,Central de Abasto de la Ciudad de M�xico,,555 694 8815,,uncofyl@df1telmex.net.mx,,,,
,,01,Agr�cola,,Follaje,Exportaci�n,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,017,Venustiano Carranza,,,"Desarrollo Agr�cola de Yautepec (Daysa), S.A. de C.V.",Alejandra Yslas de Femat,555 687 7908 ,555 687 8054,informacion@daysa.com.mx,www.daysa.com.mx,,,
,,01,Agr�cola,,Gerbera,Exportaci�n,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,014,Benito Ju�rez,,,"Desarrollo Agr�cola de Yautepec (Daysa), S.A. de C.V.",Alejandra Yslas de Femat,555 687 7908 ,555 687 8054,informacion@daysa.com.mx,www.daysa.com.mx,,,
,,01,Agr�cola,,Lilies asi�ticas,Exportaci�n,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,014,Benito Ju�rez,,,"Desarrollo Agr�cola de Yautepec (Daysa), S.A. de C.V.",Alejandra Yslas de Femat,555 687 7908 ,555 687 8054,informacion@daysa.com.mx,www.daysa.com.mx,,,
,,01,Agr�cola,,Lilies orientales,Exportaci�n,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,014,Benito Ju�rez,,,"Desarrollo Agr�cola de Yautepec (Daysa), S.A. de C.V.",Alejandra Yslas de Femat,555 687 7908 ,555 687 8054,informacion@daysa.com.mx,www.daysa.com.mx,,,
,,01,Agr�cola,,Orqu�dea,Exportaci�n,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,014,Benito Ju�rez,,,"Desarrollo Agr�cola de Yautepec (Daysa), S.A. de C.V.",Alejandra Yslas de Femat,555 687 7908 ,555 687 8054,informacion@daysa.com.mx,www.daysa.com.mx,,,
,,01,Agr�cola,,Nopal,Exportaci�n,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,03,San Nicol�s Totolapan,004,Cuajimalpa de Morelos,,,"Nopal Health, S.A. de C.V.",,818 359 5046 ,811 234 4655,atencionaclientes@nplhealth.com.mx,www.nopalitoz.com,,,
,,04,Agroindustrial,,Nopal deshidratado,Exportaci�n,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,03,San Nicol�s Totolapan,004,Cuajimalpa de Morelos,,,"Nopal Health, S.A. de C.V.",,818 359 5046 ,811 234 4655,atencionaclientes@nplhealth.com.mx,www.nopalitoz.com,,,
,,04,Agroindustrial,,Nopal en polvo,Exportaci�n,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,03,San Nicol�s Totolapan,004,Cuajimalpa de Morelos,,,"Nopal Health, S.A. de C.V.",,818 359 5046 ,811 234 4655,atencionaclientes@nplhealth.com.mx,www.nopalitoz.com,,,
,,01,Agr�cola,,Agapando,Exportaci�n,09,Ciudad de M�xico,09,Ciudad de M�xico,042,Xochimilco,01,San Mateo Xalpa,007,Iztapalapa,,,"Sabormex, S.A. de C.V.",Guadalupe Clemente,222 309 3000 ,555 448 2100,gclement@sabormex.com.mx,www.sabormex.com.mx,,,
,,05,Comercio,,Comercializaci�n,Central de abasto,10,Durango,10,Durango,043,Durango,03,Durango,005,Durango,0001,Victoria de Durango,Central de Abasto Francisco Villa,,618 818 0228,,abastdgo@logienet.com.mx,,,,
,,01,Agr�cola,,Br�coli,Exportaci�n,11,Guanajuato,11,Guanajuato,050,Le�n,01,Leon,020,Le�n,,,"Macu Fresco, S.P.R. de R.L. de C.V.",Edgardo Pacheco,477 707 0860,477 745 1380,edgardo.pacheco.macu@gmail.com,www.macufrescos.com,,,
,,01,Agr�cola,,Br�coli,Exportaci�n,11,Guanajuato,11,Guanajuato,051,Celaya,01,Celaya,007,Celaya,,,"Arnime, S.A. de C.V.",Eduardo Nieto Lozano,461 611 0108 ,461 611 0088,eduardo@arnime.com,www.arnime.com,,,
,,01,Agr�cola,,Br�coli,Exportaci�n,11,Guanajuato,11,Guanajuato,052,Cortazar,08,Salamanca,044,Villagr�n,,,"Agr�cola Nieto, S. de P.R. de R.L. de C.V.",Rodolfo Contreras,411 155 3091 ,411 155 3092,rcontreras@roca.com.mx,www.agricolanieto.com,,,
,,01,Agr�cola,,Br�coli,Exportaci�n,11,Guanajuato,11,Guanajuato,052,Cortazar,08,Salamanca,027,Salamanca,,,"Mega Frescos el Baj�o, S.A. de C.V.",Alejandro Ram�rez Robles,464 641 2414,,omar_ramirez@megafrescos.com,www.megafrescos.com,,,
,,01,Agr�cola,,Br�coli,Exportaci�n,11,Guanajuato,11,Guanajuato,052,Cortazar,08,Salamanca,011,Cort�zar,,,"Agr�cola Amigo, S.P.R. de R.L.",Carlos Buenrostro C�mara,411 101 1286 ,411 155 5526,carlos@agricolaamigo.com,www.agricolaamigo.com,,,
,,01,Agr�cola,,Ma�z,Exportaci�n,11,Guanajuato,12,Guanajuato,052,Cortazar,08,Salamanca,011,Cort�zar,,,"Agr�cola Amigo, S.P.R. de R.L.",Carlos Buenrostro C�mara,411 101 1286 ,411 155 5526,carlos@agricolaamigo.com,www.agricolaamigo.com,,,
,,01,Agr�cola,,Br�coli,Exportaci�n,11,Guanajuato,11,Guanajuato,050,Le�n,01,Leon,020,Le�n,,,"Agr�cola San Pedro, S.A. de C.V.",Jaime del Real Juvera,477 119 8288 ,477 779 5442,jaime@agricolasanpedro.com.mx,www.agricolasanpedro.com.mx,,,
,,01,Agr�cola,,Br�coli,Exportaci�n,11,Guanajuato,11,Guanajuato,052,Cortazar,01,Irapuato,017,Irapuato,,,Mr. Lucky,Miguel �ngel Usabiaga Gonz�lez,462 626 2663 ,462 626 2939,musabiaga@mrlucky.com.mx,www.mrlucky.com.mx,,,
,,01,Agr�cola,,Br�coli,Exportaci�n,11,Guanajuato,11,Guanajuato,050,Le�n,02,San Francisco del Rinc�n,031,San Francisco del Rinc�n,,,"Xtra congelados Naturales, S.A. de C.V.",Gerardo Arias Herrero,476 744 7000,,isixtos@xtra-con.com,www.grupoaltex.com.mx,,,
,,04,Agroindustrial,,Pepinillos,Plantas productoras de alimentos,11,Guanajuato,11,Guanajuato,052,Cortazar,08,Salamanca,044,Villagr�n,,,"Ann O Brien, S.A. de C.V.",,472 722 0212,,ventas@aobrien.net,www.annobrien.com.mx,,,
,,04,Agroindustrial,,Chiles jalape�os,Plantas productoras de alimentos,11,Guanajuato,11,Guanajuato,052,Cortazar,08,Salamanca,044,Villagr�n,,,"Ann O Brien, S.A. de C.V.",,472 722 0212,,ventas@aobrien.net,www.annobrien.com.mx,,,
,,04,Agroindustrial,,Aceitunas,Plantas productoras de alimentos,11,Guanajuato,11,Guanajuato,052,Cortazar,08,Salamanca,044,Villagr�n,,,"Ann O Brien, S.A. de C.V.",,472 722 0212,,ventas@aobrien.net,www.annobrien.com.mx,,,
,,04,Agroindustrial,,Catsup,Plantas productoras de alimentos,11,Guanajuato,11,Guanajuato,052,Cortazar,08,Salamanca,044,Villagr�n,,,"Ann O Brien, S.A. de C.V.",,472 722 0212,,ventas@aobrien.net,www.annobrien.com.mx,,,
,,01,Agr�cola,,Mango,Exportaci�n,12,Guerrero,12,Guerrero,054,Las Vigas,06,Cuajinicuilapa,023,Cuajinicuilapa,,,"Huerta Ojo de Agua Para�so, S.P.R. de R.L. de C.V.",Oscar Sotelo Salgado,744 482 0005 ,744 449 4722,mangro@live.com.mx,www.mangro.com.mx,,,
,,01,Agr�cola,,Mango,Exportaci�n,12,Guerrero,12,Guerrero,054,Las Vigas,01,Ometepec,036,Igualapa,,,"Grupo Agropecuario Caster, S. de R.L. de C.V.",Rafael Castrezana ,733 332 5896,,info@soleil.com.mx,www.soleil.com.mx,,,
,,04,Agroindustrial,,Trigo grano,Molienda de trigo,13,Hidalgo,13,Hidalgo,150,Villahermosa,02,Centro,004,Tlaxcoapan,,Tlaxcoapan,"Molino San Pedro, S.A. de C.V.",,778 737 0103,,,www.millco.com.mx,,,
,,04,Agroindustrial,,Ca�a de az�car,Molienda de ca�a de az�car,14,Jalisco,14,Jalisco,071,Ciudad Guzm�n,04,Tamazula,085,Tamazula de Gordiano,,,"Ingenio Tamazula, S.A. de C.V.",,358 416 0612,,rangel@gsaenz.com.mx,www.gsaenz.com.mx,,,
,,04,Agroindustrial,,Tequila,Exportaci�n,14,Jalisco,14,Jalisco,065,Zapopan,02,Tesist�n,039,Guadalajara,,,"Tequila Reserva de los Gonz�lez, S.A. de C.V.",Francisco Javier Gonz�lez Garc�a,333 630 2946,,info@tcdg.com.mx,www.tcdg.com.mx,,,
,,04,Agroindustrial,,Tequila,Exportaci�n,14,Jalisco,14,Jalisco,065,Zapopan,02,Tesist�n,039,Guadalajara,,,"Grupo Industrial Tequilero de los Altos de Jalisco, S.A. de C.V.",Emmanuel Aceves Galindo,348 716 0317 ,348 716 0318,gerencia@tequilacampanario.com,www.tequilacampanario.com,,,
,,04,Agroindustrial,,Tequila,Exportaci�n,14,Jalisco,14,Jalisco,066,Lagos de Moreno,07,Tepatitl�n,093,Tepatitl�n de Morelos,,,"Hacienda Capellania, S.A. de C.V.",Omar Alejandro Contreras Oseguera,391 911 0121 ,333 320 1941,ocontrer730@gmail.com,www.haciendacapellania.com.mx,,,
,,04,Agroindustrial,,Tequila,Exportaci�n,14,Jalisco,14,Jalisco,067,Ameca,01,Tequila,094,Tequila,,,"Tequila Rubio, S.A. de C.V.",Oscar Rubio Due�as,385 755 0755 ,331 600 5476,tequilarubio@yahoo.com.mx,www.rubiotequila.com.mx,,,
,,04,Agroindustrial,,Tequila,Exportaci�n,14,Jalisco,14,Jalisco,065,Zapopan,02,Tesist�n,039,Guadalajara,,,"Casa Tradici�n, S.A. de C.V.",Elizabeth �lvarez,333 647 3250,,elizabeth.alvarez@claseazul.com,www.tequilaspremium.com,,,
,,04,Agroindustrial,,Tequila,Exportaci�n,14,Jalisco,14,Jalisco,066,Lagos de Moreno,05,Arandas,048,Jes�s Mar�a,,,"Productos Finos de Agave, S.A. de C.V.",Alejandro L�pez,348 704 0007,348 704 0028,alopez@tequilacampoazul.com,http://pfatequila.com/,,,