EXPEDIENTE,EMPRESA ,MUNICIPIO/ DELEGACI�N ,ESTADO,ELABORACI�N,ELABORACI�N POR MAQUILA,MAQUILA,IMPORTACI�N,EXPORTACI�N,ALMACENAMIENTO ,ACONDICIONAMIENTO ,DISTRIBUCI�N,COMERCIALIZACI�N,AUTOCONSUMO,QU�MICOS,FARMAC�UTICOS,BIOL�GICOS ,ALIMENTICIOS,ELABORACI�N,IMPORTACION,EXPORTACION,AUTOCONSUMO,COMERCIALIZACION,QU�MICO-FARMAC�UTICAS,SALES PURAS ANTIMICROBIANAS,ALIMENTICIAS,BIOL�GICAS
3,RAFAEL ABREGO OSORNIO,Nativitas Colon,Queretaro,,X,,X,X,X,,,X,,,,,,,X,,,,,,X,
5,"M Y N DISTRIBUIDORA, S.A. DE C.V. ",,Yucat�n,X,,,X,X,X,,,X,,,,,X,,X,,,X,,,X,
,"M Y N DISTRIBUIDORA, S.A. DE C.V. ",M�rida ,Yucat�n,X,,,X,X,X,,,X,,,,,X,,X,,,X,,,X,
6,"NESTL� M�XICO, S.A. DE C.V.   ",Miguel Hidalgo,Ciudad de M�xico,X,,X,X,X,X,,,X,,,,,X,,X,,,,,,,
,"NESTL� M�XICO, S.A. DE C.V.   ",Cuautitlan,Estado de M�xico,X,,X,X,X,X,,X,X,,,,,X,,X,,,,,,X,
,"NESTL� M�XICO, S.A. DE C.V.   ",Silao de Victoria,Guanajuato,X,,X,X,X,X,,X,X,,,,,X,,X,,,,,,X,
6,"NESTL� M�XICO, S.A. DE C.V.   ",Silao de Victoria,Guanajuato,X,,X,X,X,X,,X,X,,,,,,,X,,,,,,X,
7,"QUALITY VET, S. A. DE C. V.",Cuauht�moc,Ciudad de M�xico,,,,X,X,X,,,X,,X,X,X,X,,X,X,,X,,,,
8,"IKURA MANUFACTURAS ELECTRICAS, S. A. DE C. V.",Gustavo A. Madero,Ciudad de M�xico,,,,X,X,X,,,X,,,,,X,,X,X,,X,,,X,
9,"BY PRODUCTOS, S.A. DE C.V. ",Guadalajara,Jalisco,X,,,,X,X,,,X,,,,X,,X,,X,,,,,,X
,"BY PRODUCTOS, S.A. DE C.V. ",Guadalajara,Jalisco,X,,,,X,X,,,X,,,,X,,X,,X,,,,,,X
11,"MARINDUSTRIAS, S. A. DE C. V.",Manzanillo ,,X,,X,X,X,X,,,X,,,,,,X,X,X,,X,,,X,
12,"LABORATORIOS ORDO�EZ, S.A. DE C.V.      ",Gustavo A. Madero,Ciudad de M�xico,X,,,,X,X,,,X,,X,X,,,,,,,,,,,
,"LABORATORIOS ORDO�EZ, S.A. DE C.V.      ",Gustavo A. Madero,Ciudad de M�xico,X,,,,X,X,,,X,,X,X,,,,,,,,,,,
,"LABORATORIOS ORDO�EZ, S.A. DE C.V.      ",Gustavo A. Madero,Ciudad de M�xico,X,,,,X,X,,,X,,X,X,,,,,,,,,,,
15,"INCO ELCO, S. DE R.L.",Atizap�n De Zaragoza,Edo. de M�xico,,,,X,X,X,,,X,,X,X,,X,,X,X,X,X,X,,,
16,"VETILAB INTERNACIONAL, S.A. DE C.V.",Pachuca ,Hidalgo, X,,X,,,X,,X,X,,X,X,,,,X,,,,X,,,
,"VETILAB INTERNACIONAL, S.A. DE C.V.",Pachuca ,Hidalgo, X,,X,,,X,,X,X,,X,X,,,,X,,,,X,,,
18,"FORRAJES AREVALO, S. A.",Venustiano Carranza,Ciudad de M�xico,X,,X,,,X,,X,X,,,,,X,,,,,,,,,
20,"TEPRAL, S. A. DE C. V.",Soledad De Graciano S�nchez,San Luis Potos�,X,,,X,X,X,,,X,,,,,X,,,,,,,,,
21,"PARFARM, S.A.",Benito Juarez,Ciudad de M�xico,X,,,X,X,X,,,X,,X,X,,,,X,,,,,X,X,
,"PARFARM, S.A.",Benito Juarez,Ciudad de M�xico,X,,,X,X,X,,,X,,X,X,,,,X,,,,,X,X,
22,"DIKEN DE MEXICO, S. A. DE C. V.",Ramos Arizpe,Coahuila,X,,,X,X,X,,,X,,X,,,,,,,,,,,,
,"DIKEN DE MEXICO, S. A. DE C. V.",Ramos Arizpe,Coahuila,X,,,X,X,X,,,X,,X,,,,,,,,,,,,
,"DIKEN DE MEXICO, S. A. DE C. V.",Ramos Arizpe,Coahuila,X,,,X,X,X,,,X,,X,,,,,,,,,,,,
23,"MUTUALIDAD DE PORCICULTORES ASOCIADOS, S.A. DE C.V.",Miguel Hidalgo,CDMX,X,,,,,X,,X,X,,X,X,,X,,,,,,,,,
,"MUTUALIDAD DE PORCICULTORES ASOCIADOS, S.A. DE C.V.",Centro,Hidalgo,X,,,,,X,,X,X,,X,X,,X,,,,,,,,,
,"MUTUALIDAD DE PORCICULTORES ASOCIADOS, S.A. DE C.V.",Miguel Hidalgo,Ciudad de M�xico,X,,,,,X,,X,X,,X,X,,X,,,,,,,,,
24," AGROVET, S. A. DE C. V. ",,,X,,X,X,X,X,,,X,,X,X,X,,,,,,X,,X,,
26,"SALES DEL GOLFO DE CORTES, S.A. DE C.V.",Guadalajara,Jalisco,X,,X,,,X,,,X,,,,,X,,,,,,,,,
,"SALES DEL GOLFO DE CORTES, S.A. DE C.V.",Guadalajara,Jalisco,X,,X,,,X,,,X,,,,,X,,,,,,,,,
27,"SINTEFARMA, S. A. DE C. V.",Benito Juarez,Ciudad de M�xico,,,,X,X,X,,,X,,X,X,,X,,X,X,,X,X,,X,
28,"COOPERATIVA DE CONSUMO GANADEROS, S.C.L.",Villahermosa,Tabasco,,,,X,X,X,,,X,,X,X,,,,,,,,,,,
29,"LABORATORIOS OVEJERO DE M�XICO, S.A. DE C.V. ",Puebla,Puebla,,,,X,X,X,,,X,,X,X,X,X,,X,X,,X,X,,X,X
,"LABORATORIOS OVEJERO DE M�XICO, S.A. DE C.V. ",Puebla,Puebla,,,,X,X,X,,,X,,X,X,X,X,,X,X,,X,X,,X,X
31,"CORAL INTERNACIONAL, S. A. DE C. V.",Zona Industrial,San Luis Potos�,,X,,X,X,X,,,X,,,,,X,,X,X,,,,,X,
32,"DYLAN ANIMAL HEALTH, S. A. DE C. V.",Torre�n,Coahuila,,,,X,X,X,,,X,,X,X,,X,,X,X,,X,X,,X,
33,"ESCALONA ANIMAL AND HUMAN, S.A. DE C.V.
(LABORATORIOS ESCALONA) ",Juantetelco,Morelos,X,,X,X,X,X,,,X,,X,X,X,,,,,,,,,,
,"ESCALONA ANIMAL AND HUMAN, S.A. DE C.V.
(LABORATORIOS ESCALONA) ",Juantetelco,Morelos,X,,X,X,X,X,,,X,,X,X,X,,,,,,,,,,
36,"DECHRA- BROVEL S.A DE C.V.
(ANTES)LABORATORIOS BROVEL, S.A. DE C.V. ",,Ciudad de M�xico,X,,,X,X,X,,,X,,X,X,,,,X,,,,X,X,,
,"DECHRA- BROVEL S.A DE C.V.
(ANTES)LABORATORIOS BROVEL, S.A. DE C.V. ",,Ciudad de M�xico,X,,,X,X,X,,,X,,X,X,,,,X,,,,X,X,,
,"DECHRA- BROVEL S.A DE C.V.
(ANTES)LABORATORIOS BROVEL, S.A. DE C.V. ",,Ciudad de M�xico,X,,,X,X,X,,,X,,X,X,,,,X,,,,X,X,,
,"DECHRA- BROVEL S.A DE C.V.
(ANTES)LABORATORIOS BROVEL, S.A. DE C.V. ",Zapopan,Jalisco,X,,,X,X,X,,,X,,X,X,,,,X,,,,X,X,,
37,"ALIMENTOS Y SERVICIOS PECUARIOS, S.A. DE C.V.     ",Tlaquepaque,Jalisco,X,,,,X,X,,,X,,,,,X,,X,,,,,,X,
,"ALIMENTOS Y SERVICIOS PECUARIOS, S.A. DE C.V.     ",Tlaquepaque,Jalisco,X,,,,X,X,,,X,,,,,X,,X,,,,,,X,
39,"ZOOPROFILAX, S.A.",Ciudad Nezahualcoyotl,Edo. Mex.,X,,X,,X,,,,,,X,X,X,X,,X,,,,X,,X,X
40,"WITTNEY DE MEXICO, S.A. DE C.V.",,Chihuahua,X,,,X,X,X,,,X,,X,X,X,,,,,,,,,,
,"WITTNEY DE MEXICO, S.A. DE C.V.",,Chihuahua,X,,,X,X,X,,,X,,X,X,X,,,,,,,,,,
,"WITTNEY DE MEXICO, S.A. DE C.V.",,Chihuahua,X,,,X,X,X,,,X,,X,X,X,,,,,,,,,,
41,"GIVH, S. A. DE C. V.",Cholula,Puebla,,,,X,X,X,,,X,,,,,X,,X,X,,,,,X,
42,"VIRBAC MEXICO, S. A. DE C. V.",Zapopan,Jalisco,x,X,x,X,x,x,X,,X,,X,X,X,X,,,,,,X,X,,
,"VIRBAC MEXICO, S. A. DE C. V.",Zapopan,Jalisco,x,X,x,X,x,x,X,,X,,X,X,X,X,,,,,,X,X,,
,"VIRBAC MEXICO, S. A. DE C. V.",Zapopan,Jalisco,x,X,x,X,x,x,X,,X,,X,X,X,X,,,,,,X,X,,
43,"DOW QUIMICA MEXICANA, S.A. DE C.V.  ",Cuauhtemoc,Ciudad de M�xico,,,,X,X,X,,,X,,X,X,,,,X,X,,X,X,,,
,"DOW QUIMICA MEXICANA, S.A. DE C.V.  ",Conjunto Industrial Cuautitl�n,Estado de M�xico,,,,X,X,X,,,X,,X,X,,,,,,,,X,,X,
44,"DOVERHILL, S. A. DE C. V.",Naucalpan,Estado de M�xico,,,,X,X,X,,,X,,,,,X,,X,X,,X,,,X,
,"DOVERHILL, S. A. DE C. V.",Naucalpan,Estado de M�xico,,,,X,X,X,,,X,,,,,X,,X,X,,X,,,X,
45,"SALINAS DEL REY, S.A. DE C.V.",Torreon ,Coahuila,X,,X,X,X,X,,,X,,,,,,,X,X,,,,,X,
,"SALINAS DEL REY, S.A. DE C.V.",Torreon ,Coahuila,X,,X,X,X,X,,,X,,,,,,,X,X,,,,,X,
48,BENIGNO HERNANDEZ SEVILLA,Tijuana,Baja California,X,,,,,X,,,X,,X,X,X,,,,,,,,,,
,BENIGNO HERNANDEZ SEVILLA,Tijuana,Baja California,X,,,,,X,,,X,,X,X,X,,,,,,,,,,
50,"AGROMASTER, S. A. DE C. V.",Arenal,Jalisco,X,,X,X,X,X,,,X,,,,,X,,,,,,,,,
,"AGROMASTER, S. A. DE C. V.",Arenal,Jalisco,X,,X,X,X,X,,,X,,,,,X,,,,,,,,,
52,"HELM DE M�XICO, S.A.",Naucalpan,Estado de M�xico,X,,X,X,X,X,,,X,,X,X,,X,,X,,,,,X,X,
,"HELM DE M�XICO, S.A.",Tizayuca,Hidalgo,X,,X,X,X,X,,,X,,X,X,,X,,X,,,,,X,X,
53,"PRODUCTOS PARA AVES Y ANIMALES, S.A.",,,X,,,X,X,X,,X,X,,,,,X,,,,,,,,X,
55,"ECOLOGIA AGROINDUSTRIAL, S. A. DE C. V.",Queretaro,Quer�taro,X,,,,,X,,,X,,X,,,,,,,,,,,,
56,"ZIRIN LABORATORIOS, S.A. DE C.V. 
(ANTES: ZIRIN LABORATORIES DE M�XICO, S.A.)",Miguel Hidalgo,Ciudad de M�xico,X,,,,,X,,X,X,,X,X,,,,X,,,,X,,,
,"ZIRIN LABORATORIOS, S.A. DE C.V. 
(ANTES: ZIRIN LABORATORIES DE M�XICO, S.A.)",Miguel Hidalgo,Ciudad de M�xico,X,,,,,X,,X,X,,X,X,,,,X,,,,X,,,
57,"MEXALC, S.A. DE C.V. ",Alvaro Obregon,Ciudad de M�xico,,,,X,,X,,,X,,X,X,,,,X,,,X,X,,,
,"MEXALC, S.A. DE C.V. ",Tlalnepantla De Baz,Estado de M�xico,,,,X,,X,,,X,,X,X,,,,X,,,X,X,,,
58,"OHNOS DE M�XICO, S. A. DE C. V.",,Ciudad de M�xico,,,,X,X,X,,,X,,,,,X,,,,,X,,,X,
60,"FIORI, S.A. DE C.V.",Corregidora,Quer�taro,X,,X,X,X,X,,,X,,X,X,,,,X,,,,X,,,
,"FIORI, S.A. DE C.V.",Corregidora,Quer�taro,X,,X,X,X,X,,,X,,X,X,,,,X,,,,X,,,
64,"VITAMEX DE OCCIDENTE, S. A. DE C. V.",Guadalajara,Jalisco,X,,,,,,X,,X,,X,X,,X,,,,,,,,,
67,"AVANTIC, S. A. DE C. V.", Tlajomulco de Zu�iga,Jalisco,X,X,X,X,X,X,,,X,,X,X,X,X,,X,,,,,X,X,
67,"AVANTIC, S. A. DE C. V.", Tlajomulco de Zu�iga,Jalisco,X,X,X,X,X,X,,,X,,X,X,X,X,,X,,,,,X,X,
,"AVANTIC, S. A. DE C. V.", Tlajomulco de Zu�iga,Jalisco,X,X,X,X,X,X,,,X,,X,X,X,X,,X,,,,,X,X,
68,"BETA PROCESOS, S. A. DE C. V.",En Celaya,GTO,X,,,X,X,X,,,X,,X,,,,,X,,,,X,,,
69,"MAGNOLIA TRADE, S. A",Tepotzotl�n,Estado de M�xico,X,,X,X,X,X,,,X,,,,,X,,X,,,,,,X,
70,"LABORATORIOS MICROSULES M�XICO, S. A. DE C. V.",Veracruz,Veracruz,,,,X,,X,,,X,,X,X,,,,,,,,,,,
,"LABORATORIOS MICROSULES M�XICO, S. A. DE C. V.",Veracruz,Veracruz,,,,X,,X,,,X,,X,X,,,,,,,,,,,
71,"PRODUCTOS QUIMICO-AGROPECUARIOS, S.A. DE C.V. ",Benito Juarez,Ciudad de M�xico,,,,X,X,X,,,X,,X,X,X,X,,X,X,,X,,,X,
,"PRODUCTOS QUIMICO-AGROPECUARIOS, S.A. DE C.V. ",Villagr�n,Guanajuato,,,,X,X,X,,,X,,X,X,X,X,,X,X,,X,,,X,
72,"FOSFATOS TRICALCICOS, S.A.",Fracc. Industrial ,San Luis Potos�,X,,,,,X,,X,X,,,,,X,,,,,,,,,
74,"GRANJAS CARROLL DE M�XICO, S. DE R.L. DE C.V. ",Cuajimalpa De Morelos,Ciudad de M�xico,X,,,,,X,,,,,,,,X,,X,,,,,,X,
,"GRANJAS CARROLL DE M�XICO, S. DE R.L. DE C.V. ",Perote,Veracruz,X,,,,,X,,,,,,,,X,,X,,,,,,X,
,"GRANJAS CARROLL DE M�XICO, S. DE R.L. DE C.V. ",Perote,Veracruz,X,,,,,X,,,,,,,,X,,X,,,,,,X,
77,"ROYAL CANIN M�XICO, S. A. DE C. V.                                                                    ",,,,,,,,,,,,,,,,,,,,,,,,,
,"ROYAL CANIN M�XICO, S. A. DE C. V.                                                                    ",Iztapalapa,Ciudad de M�xico,,,,X,X,X,,,X,,,,,X,,X,,,,,,X,
,"ROYAL CANIN M�XICO, S. A. DE C. V.                                                                    ",Azcapotzalco,Ciudad de M�xico,,,,X,X,X,,,X,,,,,X,,X,,,,,,X,
79,"NUTRICION NACIONAL PECUARIA, S. A. DE C. V.",Guadalajara,Jalisco,X,,X,X,X,X,,,X,,,,,X,,X,,,,,X,,
,"NUTRICION NACIONAL PECUARIA, S. A. DE C. V.",Guadalajara,Jalisco,X,,X,X,X,X,,,X,,,,,X,,X,,,,,X,,
82,"INTERQUIM, S. A. DE C. V.",Cuautitlan Izcalli ,Estado de M�xico,X,,,X,,X,,,X,,X,X,,,,X,X,,,X,X,,
,"INTERQUIM, S. A. DE C. V.",Cuautitlan Izcalli ,Estado de M�xico,X,,,X,,X,,,X,,X,X,,,,X,X,,,X,X,,
,"INTERQUIM, S. A. DE C. V.",Cuautitlan Izcalli ,Estado de M�xico,X,,,X,,X,,,X,,X,X,,,,X,X,,,X,X,,
83,"ADISSEO DE M�XICO, S. A. DE C. V.",Guadalajara,Jalisco,,,,X,,X,,,X,,,,,X,,X,,,X,,,X,
,"ADISSEO DE M�XICO, S. A. DE C. V.",Azcapotzalco,Ciudad de M�xico,,,,X,,X,,,X,,,,,X,,X,,,X,,,X,
,"ADISSEO DE M�XICO, S. A. DE C. V.",El Salto,Jalisco,,,,X,,X,,,X,,,,,X,,X,,,X,,,X,
84,DIEGO WOOLRICH BERMUDEZ,Oaxaca,Oaxaca,,,,X,X,X,,,X,,X,X,,X,,X,X,,X,X,,X,
85,"NUTRICION PHARMACEUTICAL, S.A. DE C.V.",Tepatitl�n de Morelos,Jalisco,X,,,,,X,,,X,,X,X,,,,,,,,,,,
,"NUTRICION PHARMACEUTICAL, S.A. DE C.V.",Tepatitl�n de Morelos,Jalisco,X,,,,,X,,,X,,X,X,,,,,,,,,,,
,"NUTRICION PHARMACEUTICAL, S.A. DE C.V.",Tepatitl�n de Morelos,Jalisco,X,,,,,X,,,X,,X,X,,,,,,,,,,,
86,"CORRECTORES PLUS, S. A. DE C. V.",Guadalajara,Jalisco,X,,X,X,,X,,,X,,X,X,X,X,,X,,,,X,,,
88,"VEDILAB, S. A. DE C. V.",�lvaro Obreg�n ,Ciudad de M�xico,X,,X,X,X,X,,X,X,,X,X,,,,,,,,,,,
88,"VEDILAB, S. A. DE C. V.",El Marqu�s,Quer�taro,X,,X,X,X,X,,X,X,,X,X,,,,,,,,,,,
90,"MAYIMEX, S . A  DE C. V.",Boca del Rio,Veracruz,,,,,X,X,,,X,,,,X,,,,,,,,,,
,"MAYIMEX, S. A. DE C. V. (SUCURSAL BAJIO)",Leon ,Guanajuato,,,,,X,X,,,X,,,,,,,,,,,,,,
91,"PROTEINA ANIMAL, S. A. DE C. V.",San Juan de los Lagos,Jalisco,X,,X,X,,X,,,X,,,,,X,,,,,X,,,X,
,"PROTEINA ANIMAL, S. A. DE C. V.",San Juan de los Lagos,Jalisco,X,,X,X,,X,,,X,,,,,X,,,,,X,,,X,
93,"LABORATORIOS FRU Y VEU, S.A. DE C.V.",,Ciudad de M�xico,X,,,,,X,,,X,,X,X,,,,,,,,,,,
,"LABORATORIOS FRU Y VEU, S.A. DE C.V.",,Ciudad de M�xico,X,,,,,X,,,X,,X,X,,,,,,,,,,,
97,"VITAMINAS Y ADITIVOS PARA NUTRICION ANIMAL, S.A. DE C.V.",,,X,,X,,,X,,,X,,,,,X,,,,,,,,,
98,"FARMATEC, S.A. DE C.V.",Guadalajara,Jalisco,x,x,,,,x,x,x,x,,x,x,x,x,,,,,,,,,
98,"FARMATEC, S.A. DE C.V.",Guadalajara,Jalisco,x,x,,,,x,x,x,x,,x,x,x,x,,,,,,,,,
98,"FARMATEC, S.A. DE C.V.",Guadalajara,Jalisco,x,x,,,,x,x,x,x,,x,x,x,x,,,,,,,,,
98,"FARMATEC, S.A. DE C.V.",Guadalajara,Jalisco,x,x,,,,x,x,x,x,,x,x,x,x,,,,,,,,,
98,"FARMATEC, S.A. DE C.V.",Guadalajara,Jalisco,x,x,,,,x,x,x,x,,x,x,x,x,,,,,,,,,
100,APPLICA DE M�XICO S. DE R.L. DE C. V.,,Ciudad de M�xico,,,,X,,X,,,X,,X,,,,,,,,,,,,
,APPLICA DE M�XICO S. DE R.L. DE C. V.,,Ciudad de M�xico,,,,X,,X,,,X,,X,,,,,,,,,,,,
101,"MEDICAL MARKETING TOOLS, S. A. DE C. V.""",Naucalpan,Estado de M�xico,,,,X,,X,,,X,,,,,X,,X,,,X,,,X,
,"MEDICAL MARKETING TOOLS, S. A. DE C. V.""",Naucalpan,Estado de M�xico,,,,X,,X,,,X,,,,,X,,X,,,X,,,X,
102,CHARLOTTE LEE PELTZ,San Miguel Allende,Guanajuato,,,,X,,X,,,X,,,,,X,,X,,,X,,,X,
,CHARLOTTE LEE PELTZ,San Miguel Allende,Guanajuato,,,,X,,X,,,X,,,,,X,,X,,,X,,,X,
103,"VETINOVA DE M�XICO, S. A. DE C. V.",,Ciudad de M�xico,X,,X,,X,X,,,X,,X,X,,,,,,,X,X,X,,
,"VETINOVA DE M�XICO, S. A. DE C. V.",Atenco,Estado de M�xico,X,,X,,X,X,,,X,,X,X,,,,,,,X,X,X,,
,"VETINOVA DE M�XICO, S. A. DE C. V.",Xochitepec,Morelos,X,,X,,X,X,,,X,,X,X,,,,,,,X,X,X,,
,"VETINOVA DE M�XICO, S. A. DE C. V.",,Ciudad de M�xico,X,,X,,X,X,,,X,,X,X,,,,,,,X,X,X,,
,"VETINOVA DE M�XICO, S. A. DE C. V.",,Ciudad de M�xico,X,,X,,X,X,,,X,,X,X,,,,,,,X,X,X,,
104,"BIO ZOO, S.A. DE C. V.",,Jalisco,X,,X,X,X,X,X,,X,,X,X,,X,,,,,,,,,
,"BIO ZOO, S.A. DE C. V.",Zapopan,Jalisco ,X,,X,X,X,X,,,X,,X,X,X,X,,,,,,,X,,
105,"NUTRIMENTOS LECHEROS, S. A. DE C. V.",,Zacatecas ,X,,,X,X,X,,,X,,,,,X,,X,,,,,,X,
,"NUTRIMENTOS LECHEROS, S. A. DE C. V.",,Zacatecas ,X,,,X,X,X,,,X,,,,,X,,X,,,,,,X,
106,BENJAMIN MU�OZ MU�OZ Y/O FORRAJES BALANCEADOS MU�OZ,"Municipio De San Juan De Los Lagos,",Jalisco,X,,X,,,X,,,X,,,,,X,,X,,,,X,,X,X
,BENJAMIN MU�OZ MU�OZ Y/O FORRAJES BALANCEADOS MU�OZ,"Municipio De San Juan De Los Lagos,",Jalisco,X,,X,,,X,,,X,,,,,X,,X,,,,X,,X,X
109,"COMERCIAL DEYCA AGROPECUARIA, S. A. DE C. V.",Cerrito,Quer�taro,,,,X,X,X,,,X,,X,,,X,,X,,,X,,,X,
,"COMERCIAL DEYCA AGROPECUARIA, S. A. DE C. V.",Cerrito,Quer�taro,,,,X,X,X,,,X,,X,,,X,,X,,,X,,,X,
110,"MEZCLADOS Y PROCESOS, S. A. DE C. V.",,,X,,,,,X,,,X,,,,,X,,X,,,,,,,
,"MEZCLADOS Y PROCESOS, S. A. DE C. V.",Atizapan De Zaragoza,Estado de M�xico,X,,,,,X,,,X,,,,,X,,X,,,,,, ,
111,"CIA. GANADERA SEDAVEL, S. A.  DE C. V.",General Ter�n,Nuevo Le�n,,,,X,X,X,,,X,,,,,X,,X,,,,,,X,
,"CIA. GANADERA SEDAVEL, S. A.  DE C. V.",General Ter�n,Nuevo Le�n,,,,X,X,X,,,X,,,,,X,,X,,,,,,X,
113,"BIOINNOVA, S. DE R.L.",Lerma,,X,,,X,X,X,,,X,,X,X,,X,,X,,,,X,,X,
,"BIOINNOVA, S. DE R.L.",Lerma,,X,,,X,X,X,,,X,,X,X,,X,,X,,,,X,,X,
114,"ALLTECH SSF, S. DE R.L. DE C.V. ",,,X,,X,X,X,X,,,X,,,,,X,,,,,,,,,
114,"ALLTECH SSF, S. DE R.L. DE C.V. ",,,X,,X,X,X,X,,,X,,,,,X,,,,,,,,,
115,MIKROS S. A. DE C. V.,Municipio De Colon,Quer�taro,,,,X,X,X,,,X,,X,X,,X,,,,,X,X,,X,
,MIKROS S. A. DE C. V.,Municipio De Colon,Quer�taro,,,,X,X,X,,,X,,X,X,,X,,,,,X,X,,X,
116,"NOVAQUIM, S.A.DE C.V.",,Ciudad de M�xico,X,,,,X,X,,X,X,,,,,X,,,,,,,,,
,"NOVAQUIM, S.A.DE C.V.",,Ciudad de M�xico,X,,,,X,X,,X,X,,,,,X,,,,,,,,,
117,"ADM DE M�XICO, S. A. DE C. V.",Polanco ,Ciudad de M�xico,,,,X,X,X,,,X,,,,,X,,X,X,,X,,,X,
,"ADM DE M�XICO, S. A. DE C. V.",Polanco ,Ciudad de M�xico,,,,X,X,X,,,X,,,,,X,,X,X,,X,,,X,
118,"CARNU MEXICANA, S. A. DE C. V.",Tenango del Valle,Estado de M�xico,X,,X,X,X,X,,,X,,X,,,,,,,,,,,,
,"CARNU MEXICANA, S. A. DE C. V.",Tenango del Valle,Estado de M�xico,X,,X,X,X,X,,,X,,X,,,,,,,,,,,,
119,"PECUA  PRO S, A, DE C, V,",Guamuchil,Jalisco,,,,X,X,X,,,X,,,,,X,,,,,,,,,
,"PECUA  PRO S, A, DE C, V,",Zapopan,Jalisco,,,,X,X,X,,,X,,,,,X,,,,,,,,,
120,"LABORATORIOS Y PRODUCTOS GAMMA, S.A. DE C.V.",Ecatepec,Estado de M�xico,X,,,,,X,,,X,,X,,,,,,,,,,,,
,"LABORATORIOS Y PRODUCTOS GAMMA, S.A. DE C.V.",Ecatepec,Estado de M�xico,X,,,,,X,,,X,,X,,,,,,,,,,,,
121,"IMPORTADORA AGROPECUARIA FEL, S. DE R.L. DE C. V.",Quer�taro,Quer�taro,,,,X,,X,,,X,,,,,X,,,,,,,,,
,"IMPORTADORA AGROPECUARIA FEL, S. DE R.L. DE C. V.",Quer�taro,Quer�taro,,,,X,,X,,,X,,,,,X,,,,,,,,,
123,"COMERCIALIZADORA AGROPECUARIA  INDUSTRIAL DEL SURESTE, S. A. DE C. V.",Gustavo A. Madero,Ciudad de M�xico,X,,,X,X,X,,,X,,,,,X,,X,,,,,,X,
,"COMERCIALIZADORA AGROPECUARIA  INDUSTRIAL DEL SURESTE, S. A. DE C. V.",Gustavo A. Madero,Ciudad de M�xico,X,,,X,X,X,,,X,,,,,X,,X,,,,,,X,
125,"ECOLOGIA AGUA Y ALIMENTOS, S. A. DE C. V."," Santiago De Quer�taro,",Quer�taro,X,,,,,X,,,X,,X,,,,,X,,,,X,,,
,"ECOLOGIA AGUA Y ALIMENTOS, S. A. DE C. V."," Santiago De Quer�taro,",Quer�taro,X,,,,,X,,,X,,X,,,,,X,,,,X,,,
126,"BIOQUIMEX REKA, S. A. DE C. V.",Queretaro,Quer�taro,X,,X,X,X,X,,,X,,,,,X,,X,,,,,,X,
,"BIOQUIMEX REKA, S. A. DE C. V.",Queretaro,Quer�taro,X,,X,X,X,X,,,X,,,,,X,,X,,,,,,X,
127,DAC NOVIS Y/O LUIS ANTONIO CALZADA NOVA,,Ciudad de M�xico,X,,,X,X,X,,,X,,X,X,X,,,X,,,,X,,,X
,DAC NOVIS Y/O LUIS ANTONIO CALZADA NOVA,,Ciudad de M�xico,X,,,X,X,X,,,X,,X,X,X,,,X,,,,X,,,X
128,"SPIN, S. A. DE C. V.",,Ciudad de M�xico,X,,,,,X,,,X,,X,,,,,,,,,,,,
,"SPIN, S. A. DE C. V.",,Ciudad de M�xico,X,,,,,X,,,X,,X,,,,,,,,,,,,
129,"SAMUEL SMIDT CHEMICAL DE M�XICO, S.A.",,Ciudad de M�xico,,,,X,,X,,,,,,,,X,,,,,,,,,
,"SAMUEL SMIDT CHEMICAL DE M�XICO, S.A.",,Ciudad de M�xico,,,,X,,X,,,,,,,,X,,,,,,,,,
130,"JOJO'S DE M�XICO, S. A. DE C. V.",Tijuana,Baja California,,,,X,X,X,,,X,,X,X,X,X,,X,X,,X,,,X,
,"JOJO'S DE M�XICO, S. A. DE C. V.",Tijuana,Baja California,,,,X,X,X,,,X,,X,X,X,X,,X,X,,X,,,X,
131,"CASAL'S INTERNACIONAL, S.A. DE C.V. ",GUADALAJARA,JALISCO ,x,x,x,x,x,x,,,x,,x,x,,x,,,,,,x,x,x,
131,"CASAL'S INTERNACIONAL, S.A. DE C.V. ",ATOTONILQUILLO ,Jalisco,x,x,x,x,x,x,,,x,,x,x,,x,,,,,,x,x,x,
131,"CASAL'S INTERNACIONAL, S.A. DE C.V. ",ATOTONILQUILLO ,Jalisco,x,x,x,x,x,x,,,x,,x,x,,x,,,,,,x,x,x,
132,"LABORATORIOS SANFER, S.A. DE C.V. ",Alvaro Obregon,Ciudad de M�xico,,,,X,X,X,,X,X,,X,X,X,X,,X,,,,X,,X,
132,"LABORATORIOS SANFER, S.A. DE C.V. ",Naucalpan de Juarez ,Estado de M�xico,,,,X,X,X,,X,X,,X,X,X,X,,X,,,,X,,X,
134,"LABORATORIOS QUIMEX, S.A.",,Jalisco,X,,,,X,X,,,X,,X,X,,,X,X,,,,,,,
135,"KLINDROP, S. A. DE C. V.",Atlacomulco,Estado de M�xico,X,,X,X,X,X,,,X,,X,,,,,,,,,,,,
136,"Sellados T�cnicos de M�xico, S. A. de C. V.",,Estado de M�xico,,,X,,,X,X,,,,X,X,,,,,,,,,,,
137,"GREAT WESTERN DE M�XICO, S. A. DE C. V.",,Jalisco,,,,X,X,X,,,X,,X,X,,,X,,,,,,,,
142,"ARECER INMOBILIARIA, S. A. DE C. V.",,Ciudad de M�xico,,,,X,X,X,,,X,,,,,X,X,,,,,,,,
143,JOSE ALBERTO GUTIERREZ PEREZ,,Jalisco,X,,X,,,X,,,X,,X,X,,X,,,,,,,,,
146,"SALUD ANIMAL DE LATINOAMERICA, S. DE R.L. DE C. V.",Quer�taro,Quer�taro,,,,,,,,,,,,,,,,,,,,,,,
146,"SALUD ANIMAL DE LATINOAMERICA, S. DE R.L. DE C. V.",Quer�taro,Quer�taro,,,,,,,,,,,,,,,,,,,,,,,
149,"SERVICIOS Y ACTIVIDADES INTEGRALES, S. A. DE C. V.",,Nuevo Le�n,,,,X,X,X,,,X,,X,X,,X,X,,,,,,,,
150,"COMERCIAL MEXICANA, S.A. DE C.V. (SUC. ACAPULCO RENACIMIENTO)
",,Guerrero,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,"COMERCIAL MEXICANA, S.A. DE C.V. (SANTA MARIA LA RIBERA)",,Ciudad de M�xico,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. TUTITLAN),Tultitl�n,Estado de M�xico,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. TOLUCA II),,Ciudad de M�xico,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. TEXCOCO),Texcoco,Estado de M�xico,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. LEON KENNEDY),,Guanajuato,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. LEON HIDALGO),,Guanajuato,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. LA VILLA),,Ciudad de M�xico,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. GUADALAJARA),,Jalisco,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. ERMITA),,Ciudad de M�xico,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. CELAYA III),,Guanajuato,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. ACOZAC),Ixtapaluca,Estado de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,"COMERCIAL MEXICANA S.A. DE C.V. (PRICE CLUB DE M�XICO, S.A. DE C.V.)",,Ciudad de M�xico,,,,X,,X,,X,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. CUAUTLA II),Cuautla ,Morelos,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. CUAUTITLAN IZCALLI BODEGA),Cuautitl�n Izcalli,Estado de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. CHAMAPA),Naucalpan de Juarez ,Estado de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. VERACRUZ II),,Veracruz,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. SAN JUAN DE ARAGON),,Ciudad de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. MERIDA),M�rida ,Yucat�n,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. MEGA EL OLIVAR),,Ciudad de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. MAZATLAN),,Sinaloa,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. LOPEZ PORTILO),Tultitl�n,Estado de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. CHOLULA),Cholula,Puebla,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,"COMERCIAL MEXICANA, S. A. DE C. V. (VISTA HERMOSA)",,Ciudad de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,"COMERCIAL MEXICANA, S. A. DE C. V. (PERALVILLO)",,Ciudad de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,"COMERCIAL MEXICANA, S. A. DE C. V. (SUC. MORELIA)",,Ciudad de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,"COMERCIAL MEXICANA, S. A. DE C. V. (SUC. MEGA)",,Ciudad de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,"COMERCIAL MEXICANA, S. A. DE C. V. (SUC. ECATEPEC)",,Ciudad de M�xico,,,,X,,X,,,X,,,,,X,,,,,,,,,
150,"COMERCIAL MEXICANA, S. A. DE C. V. (CENTRO ESTADO DE MEXICO)",,Estado de M�xico,,,,X,,,,,,,,,,X,X,,,,,,,X,
150,"TIENDAS COMERCIAL MEXICANA, S. A. DE C. V. (COL. SAN JUAN)",,Ciudad de M�xico,,,,X,,X,,,X,,,,,X,X,,,,,,,,
150,"COMERCIAL MEXICANA, S. A. DE C.V. (SUC. COACALCO)",,Estado de M�xico,,,,X,,X,,,X,,,,,X,X,,,,,,,X,
150,"COMERCIAL MEXICANA, S. A. DE C. V.(SUC. SALAMANCA)",,Guanajuato,,,,X,,X,,,X,,,,,X,X,,,,,,,X,
150,"COMERCIAL MEXICANA, S. A. DE C. V.(SUC. CD. MADERO)",,Tamaulipas,,,,X,,X,,,X,,,,,X,X,,,,,,,X,
150,"COMERCIAL MEXICANA, S. A. DE C. V. (GUANAJUATO)",,Guanajuato,,,,X,,,,,,,,,,X,X,,,,,,,X,
150,"COMERCIAL MEXICANA, S. A. DE C. V. (TIJUANA)",,Baja California,,,,X,,X,,,X,,,,,X,X,,,,,,,X,
150,COMERCIAL MEXICANA (SUC. TAMPICO),,Tamaulipas,,,,X,,X,,,X,,,,,X,X,,,,,,,X,
150,"COMERCIAL MEXICANA, S. A. DE C. V. (BAJA CALIFORNIA)",,Baja California,,,,X,,,,,,,,,,X,X,,,,,,,X,
150,"SUPERMERCADOS, S. A. DE C. V. (MORELOS)",,Morelos,,,,X,X,X,,,X,,,,,X,X,,,,,,,X,
150,"TIENDAS COMERCIAL MEXICANA, S. A. DE C. V.",Benito Juarez,Ciudad de M�xico,,,,X,X,X,,,X,,,,,X,X,,,,,,,X,
151,"CELTIC HOLLAND DIVISION MEXICO, S.A. DE C.V. ",Miguel Hidalgo,Ciudad de M�xico,X,,,X,,X,,,X,,,,,X,,,,,,,,,
151,"CELTIC HOLLAND DIVISION MEXICO, S.A. DE C.V. ",Tultitl�n,Estado de M�xico,X,,,X,,X,,,X,,,,,X,,,,,,,,,
152,"NUTRIENTES PECUARIOS DEL ATLANTICO, S. A. DE C. V.",,Hidalgo,X,,,X,X,X,,,X,,,,,X,,X,X,,,X,,,
154,"BODEGA CENTRAL DE ALIMENTOS, S. A. DE C.V. ",Escobedo,Nuevo Le�n,X,,,X,X,,,,X,,X,X,,X,X,,,,,X,,X,
157,"ASTURLAB, S. A. DE C. V.",,Ciudad de M�xico,X,,X,X,X,X,,,X,,,X,X,,X,,,,,X,,,
158,"APETITO, S. DE R.L.",Ciudad Ju�rez,Chihuahua,X,,,,,X,,,X,,,,,X,X,,,,,,,X,
159,"GRUPO SERPAL, S. A DE C. V.",,Jalisco,X,,X,X,X,X,,,X,,,,,X,X,X,,,,,X,,
162,"PROVEEDORA DE INSTRUMENTOS VETERINARIOS, S. A. DE C. V.",Torre�n,Coahuila,,,,X,X,X,,,X,,X,,,,X,X,,,,X,,,
163,INTEGRACION COMERCIAL Y DE SERVICIOS S. A. DE C. V.,,Jalisco,,,,X,,X,,,X,,,,,X,X,,,,,,,X,
165,"LABORATORIOS VETERINARIOS INTERNACIONALES, S.A. DE C.V. ",Zapopan,Jalisco,X,,,,,X,,,X,,X,X,,X,,,,,,,,,
166,"GIGANTE, S. A.",,Ciudad de M�xico,,,,X,,X,,,X,,,,,X,X,,,,,,,X,
169,"VETQUIM, S. A. DE C. V.",,Veracruz,X,,,,,X,,,X,,,,,X,X,X,,,,,,X,
170,"INTERNACIONAL DE SEGURIDAD Y COMUNICACIONES, S. A. DE C. V.",Naucalpan de Juarez ,Estado de M�xico,,,,X,X,X,,,X,,X,X,,,X,X,,,,X,,,
171,"BOEHRINGER INGELHEIM VETMEDICA, S. A. DE C. V.",,,,,,,,,,,,,,,,,,,,,,,,,
172,"FABRICA DE HARINAS Y GRASAS XALOSTOC, S. A. DE C. V.",Xalostoc,Estado de M�xico,X,,,,,X,,,X,,,,,X,,,,,,,,,
173,"QUIMICOS PARA ALIMENTOS Y TEXTILES, S. A. DE C. V.",,Ciudad de M�xico,X,,,X,X,X,,,X,,X,,,,,X,,,,X,,,
174,"INDEX DE M�XICO, S.A.",,Ciudad de M�xico,X,,X,,,X,,,,,X,X,,,,,,,,,,,
175,"IMPORTADORA Y EXPORTADORA PRICESMART M�XICO, S. A. DE C. V.",,Ciudad de M�xico,,,,X,X,X,,,X,,,,,X,X,,,,,,,X,