ORGANO DE COADUYANCIA,CLAVE DE APROBACI�N,VIGENTE A PARTIR DE,UBICACI�N,COLONIA,C�DIGO POSTAL,ENTIDAD,CONTACTO,CARGO,TEL�FON,EXTENSI�N,CORREO ELECTR�NICO,ALCANCE DE LA APROBACI�N,ESPECIE,DISPOSICIONES SANITARIAS A CERTIFICAR EN MOVILIZACI�N
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,MVZ M�nica Berenice Ghenno Marchand,Directora Operativa,55-5659-2688,134, mghenno@ocetif.org,Animales vivos,Bovina,NOM-031-ZOO-1995 
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,MVZ MC Pamela Jim�nez Herrera,Gerente de Certificaci�n,55-5659-2688,108, pjimenez@ocetif.org,Animales vivos,Bovina,NOM-041-ZOO-1995 
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,pMVZ Araceli Calvo Mora,Coordinadora de la Movilizaci�n,55-5659-2688,167,acalvo@ocetif.org,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,CP Rafael �ngeles Mart�nez,Representante Legal,55-5659-2688,124,rangeles@ocetif.org ,Animales vivos,Ovina,NOM-041-ZOO-1995 
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Caprina,NOM-041-ZOO-1995 
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,, ,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,NOM-009-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Bienes de origen animal,Av�cola,NOM-009-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Certificaci�n TIF,,NOM-008-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Certificaci�n TIF,,NOM-009-ZOO-1994
"Organismo de Certificaci�n de Establecimientos TIF, A. C.",OCZ-2-06-09-002,08/11/2021,"Insurgentes Sur No. 950, piso 5.",Insurgentes San Borja,3100,Ciudad de M�xico,,,,,,Certificaci�n TIF,,NOM-033-SAG/ZOO-2014
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,MVZ No� Urb�n Contreras,Representante legal,55-5564-9322,314,noeurban@onca.org.mx ,Animales vivos,Bovina,NOM-031-ZOO-1995 
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,MVZ Luis Miguel Garcia PantojaGonzalez de Leon,Coordinador de Operaciones,55-5564-9322,317,josegonzalez@onca.org.mx ,Animales vivos,Bovina,NOM-041-ZOO-1995 
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Ovina,NOM-041-ZOO-1995 
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Caprina,NOM-041-ZOO-1995 
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-001-ZOO-1994
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-002-SAG/GAN-2016
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n Agroalimentario, A. C.",OCZ-4-06-09-005,17/12/2021,Medell�n No. 325,Roma Sur,6760,Ciudad de M�xico,,,,,,Bienes de origen animal,Avicola,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,MVZ Eli Tonatiuh Selva Hern�ndez,Director Operativa de Administraci�n y Calidad,55 47 77 71 62 al 67,121 a la 124,eli.selva@cnog.com.mx ,Animales vivos,Bovina,NOM-031-ZOO-1995 
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,C. Ivet Mendoza G�mez,Coordinadora de CCZ,55 26 24 09 70,125 y 126,ivet.mendoza@cnog.com.mx ,Animales vivos,Bovina,NOM-041-ZOO-1995 
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Ovina,NOM-041-ZOO-1995 
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Caprina,NOM-041-ZOO-1995 
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-001-ZOO-1994
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-002-SAG/GAN-2016
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Bovina,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Servicios Ganaderos, A. C.",OCZ-4-06-09,19/11/2021,"Melchor Ocampo No. 405, piso 4",Nueva Anzures,11590,Ciudad de M�xico,,,,,,Bienes de origen animal,Avicola,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",MVZ Daniela Rodr�guez Gonz�lez,Directora Adjunta,55-5286-1515,127,organismo@cva.org.mx,Animales vivos,Bovina,NOM-031-ZOO-1995 
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",I.A. Gabriel Artemio L�pez Santiago,Director General,222 367 9591,,movilizacion@cva.org.mx,Animales vivos,Bovina,NOM-041-ZOO-1995 
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",MVZ Ana Roc�o Garc�a Dorantes,Gerente de Operaciones,,,certificacion@cva.org.mx,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Animales vivos,Ovina,NOM-041-ZOO-1995 
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Animales vivos,Caprina,NOM-041-ZOO-1995 
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Bienes de origen animal,Bovina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Bienes de origen animal,Ovina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Bienes de origen animal,Caprina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Bienes de origen animal,Equina,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Bienes de origen animal,Av�cola,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Certificaci�n TIF,,NOM-008-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Certificaci�n TIF,,NOM-009-ZOO-1994
"Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria, A. C.",OCZ-4-06-09-003,19/11/2021,"Prolongaci�n Ignacio Mariscal No. 4, ","Ignacio Mariscal,",72014,"Estado de Puebla, Pue.",,,,,,Certificaci�n TIF,,NOM-033-SAG/ZOO-2014
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,19/11/2021,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,MVZ Nayeli Ibarra Adrian,Directora de Certificaci�n,55-5639-3076,237,direccion@omecega.org.mx,Animales vivos,Bovina,NOM-031-ZOO-1995 
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,19/11/2021,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,MVZ Jorge Luis Bello Torres,Coordinador de Movilizaci�n,55-5639-3076,239,movilizacion@omecega.org.mx,Animales vivos,Bovina,NOM-041-ZOO-1995 
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,19/11/2021,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,19/11/2021,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Ovina,NOM-041-ZOO-1995 
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,19/11/2021,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,19/11/2021,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Caprina,NOM-041-ZOO-1995 
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,19/11/2021,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,19/11/2021,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organizaci�n Mexicana de Certificaci�n Ganadera y Alimentaria, A. C.",OCZ-2-07-09-003,19/11/2021,Yacatas No. 484,Narvarte Poniente,3020,Ciudad de M�xico,,,,,,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,Lic. Manuel Iv�n Arteaga Solano, Direcci�n Adjunta manuel,55-25-83-47-13,,ivan@oceganmx.org ,Animales vivos,Bovina,NOM-031-ZOO-1995 
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,MVZ David Betancourt Rivera,Coordinador de Certificaci�n ,55-25-83-47-13,,ccm@oceganmx.org ,Animales vivos,Bovina,NOM-041-ZOO-1995 
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,,,,,,Animales vivos,Bovina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,,,,,,Animales vivos,Ovina,NOM-041-ZOO-1995 
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,,,,,,Animales vivos,Ovina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,,,,,,Animales vivos,Caprina,NOM-041-ZOO-1995 
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,,,,,,Animales vivos,Caprina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,,,,,,Animales vivos,Equina,Acuerdo Garr-10-09-2012
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,,,,,,Animales vivos,Av�cola,Acuerdo IA-21-06-2011
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-001-ZOO-1994
"Organismo de Certificaci�n Ganadero, A. C.",OCZ-3-10-09-006,22/11/2021,"Avenida Eugenia No. 910, primer piso",Del Valle Centro,3100,Ciudad de M�xico,,,,,,Animales vivos,Ap�cola,NOM-002-SAG/GAN-2016
