Programa,Fecha,N�mero de semana,Clave de identificaci�n,Latitud,Longitud,Estado,Municipio,Localidad,Predio o nombre del productor,Tipo de acci�n operativa,Tipo de trampa,Tipo de atrayente,Tutor de la trampa,Grupo epidemiol�gico,Plaga,Fase biol�gica de la plaga,S�ntoma(s),Condici�n fitosanitaria,Signo(s),Hospedante,Variedad,Especie,Fecha de siembra,Fase fenol�gica,Edad del hospedante,Unidad de medida (edad hospedante),�rea del hospedante,T�cnica de muestreo,Sistema de monitoreo,N�mero de brotes por predio,N�mero de plantas inspeccionadas,Plantas enfermas/da�adas,Severidad/da�o,N�mero de individuos por brote,N�mero de manchones por predio,Superficie del manch�n,N�mero de muestras enviadas,Laboratorio destino,N�mero de muestra,Comentarios,Nombre del t�cnico,E-mail,Hora de registro en campo,Tiempo actividad,Ubicaci�n plantas da�adas
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV07-PV09,20.68865,-97.26215,Veracruz de Ignacio de la Llave,Cazones de Herrera,Los Migueles,Los Migueles,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Ralstonia solanacearum raza 2,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Macho,Musa spp.,,Desarrollo vegetativo,7,,0,Ninguno,Sistem�tico,0,4,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Procopio Lucio Vela,plv59@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV08-PV01,19.19415,-96.28822,Veracruz de Ignacio de la Llave,Veracruz,El Pando,Carretera Federal,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Ralstonia solanacearum raza 2,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Bolsa,Musa spp.,,Desarrollo vegetativo,6,,0,Ninguno,Sistem�tico,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Jos� Rebolledo Libreros,josreli@live.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV08-PV03,18.9488,-96.19761,Veracruz de Ignacio de la Llave,Medell�n,El Copital,Parada del autob�s,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Ralstonia solanacearum raza 2,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Bolsa,Musa spp.,,Fructificaci�n,9,,0,Ninguno,Sistem�tico,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Jos� Rebolledo Libreros,josreli@live.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV08-PV04,18.89633,-96.23713,Veracruz de Ignacio de la Llave,Cotaxtla,La Capilla,Carretera Federal,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Ralstonia solanacearum raza 2,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Bolsa,Musa spp.,,Ninguno,9,,0,Ninguno,Sistem�tico,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Jos� Rebolledo Libreros,josreli@live.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV08-PV06,18.83414,-96.31897,Veracruz de Ignacio de la Llave,Cotaxtla,Mata Espino,Gonz�lez Rodr�guez Socorro,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Ralstonia solanacearum raza 2,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Bolsa,Musa spp.,,Desarrollo vegetativo,4,,0,Ninguno,Sistem�tico,0,4,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Jos� Rebolledo Libreros,josreli@live.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV08-PV09,18.76825,-96.2549,Veracruz de Ignacio de la Llave,Tlalixcoyan,La Tranca,Carrera S�nchez Zeferino,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Ralstonia solanacearum raza 2,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Bolsa,Musa spp.,,Desarrollo vegetativo,4,,0,Ninguno,Sistem�tico,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Jos� Rebolledo Libreros,josreli@live.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV09-PV08,19.19329,-96.86039,Veracruz de Ignacio de la Llave,Tlacotepec de Mej�a,Actopan,Secundaria T�cnica No. 50,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Ralstonia solanacearum raza 2,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Roatan,Musa spp.,12/02/2020,Desarrollo vegetativo,7,,0,Ninguno,Sistem�tico,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Luis Eduardo Reyes Vasquez,eduardoreyes@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV14-PV08,19.22977,-96.3694,Veracruz de Ignacio de la Llave,Paso de Ovejas,Tierra Colorada,Salvador Mej�a Texon,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Ralstonia solanacearum raza 2,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Bolsa,Musa spp.,,Fructificaci�n,11,,0,Ninguno,Sistem�tico,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Luis Antonio Palmeros Alem�n,odie_15000@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV05-PV02,20.86159,-97.61571,Veracruz de Ignacio de la Llave,�lamo Temapache,Citlaltepec,Queseria Jessy,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Xanthomonas vasicola pv. musacearum,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Roatan,Musa spp.,,Desarrollo vegetativo,6,,0,Ninguno,Sistem�tico,0,4,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Juan Carlos Ru�z Pineda,pinedacarlosruiz@gmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600224ME,29.10735,-110.94659,Sonora,Hermosillo,HERMOSILLO,VIA PUBLICA,Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Naranja agria,Se desconoce,Citrus aurantium,,Fructificaci�n,0,,0,Ninguno,Trampeo fijo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600248ME,29.07571,-110.9668,Sonora,Hermosillo,HERMOSILLO,OFICINAS CENTRO DE SALUD GOBIERNO ESTADO,Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Naranja agria,DESCONOCIDO,Citrus aurantium,,Fructificaci�n,0,,0,Ninguno,Trampeo fijo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600252ME,29.0744,-110.9816,Sonora,Hermosillo,HERMOSILLO,VIA P�BLICA FURNTES,Ruta de trampeo,Trampa Tipo Jackson,Cuelure,�rbol,Insecto,Bactrocera cucurbitae,Ninguno,Ninguno,No encontrado,Ninguno,Naranja agria,DESCONOCIDO,Citrus aurantium,,Fructificaci�n,0,,0,Ninguno,Trampeo fijo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600329ME,29.06465,-110.95908,Sonora,Hermosillo,Hermosillo,VIVERO CAYEDI (CARLOS LE�N),Ruta de trampeo,Trampa Tipo Jackson,Metil Eugenol,�rbol,Insecto,Bactrocera dorsalis,Ninguno,Ninguno,No encontrado,Ninguno,Naranjo,Se desconoce,Citrus sinensis,,Fructificaci�n,0,,0,Ninguno,Trampeo fijo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600331ME,29.07919,-110.958,Sonora,Hermosillo,Hermosillo,V�A P�BLICA,Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Naranja agria,SE DESCONOCE,Citrus aurantium,,Fructificaci�n,0,,0,Ninguno,Trampeo fijo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600341ME,29.07945,-110.9462,Sonora,Hermosillo,HERMOSILLO,VIA PUBLICA PARQUE MADERO,Ruta de trampeo,Trampa Tipo Jackson,Cuelure,�rbol,Insecto,Bactrocera cucurbitae,Ninguno,Ninguno,No encontrado,Ninguno,Naranja agria,Se desconoce,Citrus aurantium,,Fructificaci�n,0,,0,Ninguno,Trampeo fijo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600343ME,29.09445,-110.97075,Sonora,Hermosillo,HERMOSILLO,VIA PUBLICA,Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Naranja agria,Se desconoce,Citrus aurantium,,Fructificaci�n,0,,0,Ninguno,Trampeo fijo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600345ME,29.02748,-111.05179,Sonora,Hermosillo,Hermosillo,Campo la Valenciana,Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Naranjo,Valencia,Citrus sinensis,,Fructificaci�n,0,,0,Ninguno,Trampeo fijo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600475ME,28.77479,-111.29659,Sonora,Hermosillo,MIGUEL ALEMAN,CAMPO LA TINAJITA,Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Naranjo,SE DESCONOCE,Citrus sinensis,,Fructificaci�n,0,,30,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600476ME,28.77478,-111.29658,Sonora,Hermosillo,MIGUEL ALEMAN,CAMPO LA TINAJITA,Ruta de trampeo,Trampa Tipo Jackson,Cuelure,�rbol,Insecto,Bactrocera cucurbitae,Ninguno,Ninguno,No encontrado,Ninguno,Naranjo,SE DESCONOCE,Citrus sinensis,,Fructificaci�n,0,,30,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600477ME,28.77478,-111.29658,Sonora,Hermosillo,MIGUEL ALEMAN,CAMPO LA TINAJITA,Ruta de trampeo,Trampa Tipo Jackson,Metil Eugenol,�rbol,Insecto,Bactrocera dorsalis,Ninguno,Ninguno,No encontrado,Ninguno,Naranjo,SE DESCONOCE,Citrus sinensis,,Fructificaci�n,0,,30,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600520ME,28.93648,-111.15578,Sonora,Hermosillo,MIGUEL ALEMAN,LAS PALMAS,Ruta de trampeo,Trampa Tipo Jackson,Cuelure,�rbol,Insecto,Bactrocera cucurbitae,Ninguno,Ninguno,No encontrado,Ninguno,Naranjo,SE DESCONOCE,Citrus sinensis,,Fructificaci�n,0,,30,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Francisco Conrado de la Torre,delatorrequiroga@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2300090ME,20.62896,-87.07179,Quintana Roo,Solidaridad,PLAYA DEL CARMEN,ENTRADA A ESTACIONAMIENTO  PARKING E P ( 10 AV. NORTE COL. CENTRO CON CALL. 14 COL CENT.),Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Silvestre,DESCONOCIDA,Silvestre,,Ninguno,198,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,David S�nchez de la Paz,davis_mg08@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2300093ME,20.6214,-87.07514,Quintana Roo,Solidaridad,PLAYA DEL CARMEN,FTE. ESTACION NAVAL AVANZADA DE INFANTERIA DE MARINA( MUELLE),Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Silvestre,DESCONOCIDA,Silvestre,,Ninguno,109,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,David S�nchez de la Paz,davis_mg08@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2300094ME,20.62263,-87.07942,Quintana Roo,Solidaridad,PLAYA DEL CARMEN,AREA PUBLICA (DIAGONAL AVIACION FTE ALA ENTRADA AEROPUERTO),Ruta de trampeo,Trampa Tipo Jackson,Cuelure,�rbol,Insecto,Bactrocera cucurbitae,Ninguno,Ninguno,No encontrado,Ninguno,Silvestre,DESCONOCIDA,Silvestre,,Ninguno,118,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,David S�nchez de la Paz,davis_mg08@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2300095ME,20.62299,-87.0781,Quintana Roo,Solidaridad,PLAYA DEL CARMEN,AREA PUBLICA (CALLE.1RA SUR ENTRE 15 Y 20  AV. SUR MZA 7 COL AVIACION),Ruta de trampeo,Trampa Tipo Jackson,Metil Eugenol,�rbol,Insecto,Bactrocera dorsalis,Ninguno,Ninguno,No encontrado,Ninguno,Almendra tropical,DESCONOCIDA,Terminalia catappa,,Ninguno,137,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,David S�nchez de la Paz,davis_mg08@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2300096ME,20.62223,-87.07502,Quintana Roo,Solidaridad,PLAYA DEL CARMEN,PARQUE PUBLICO ( FTE.  AL MUELLE ),Ruta de trampeo,Trampa Tipo Multilure,Torula,�rbol,Insecto,Anastrepha suspensa,Ninguno,Ninguno,No encontrado,Ninguno,Silvestre,DESCONOCIDA,Silvestre,,Ninguno,173,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,David S�nchez de la Paz,davis_mg08@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2300097ME,20.62634,-87.07448,Quintana Roo,Solidaridad,PLAYA DEL CARMEN,MERCADO MUNICIPAL ( PLAYA DEL CARMEN ),Ruta de trampeo,Trampa Tipo Jackson,Cuelure,�rbol,Insecto,Bactrocera cucurbitae,Ninguno,Ninguno,No encontrado,Ninguno,Silvestre,DESCONOCIDA,Silvestre,,Ninguno,218,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,David S�nchez de la Paz,davis_mg08@hotmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2300098ME,20.62609,-87.07484,Quintana Roo,Solidaridad,PLAYA DEL CARMEN,MERCADO MUNICIPAL ( PLAYA DEL CARMEN ),Ruta de trampeo,Trampa Tipo Jackson,Metil Eugenol,�rbol,Insecto,Bactrocera dorsalis,Ninguno,Ninguno,No encontrado,Ninguno,Silvestre,DESCONOCIDA,Silvestre,,Ninguno,134,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,David S�nchez de la Paz,davis_mg08@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV04-PV82,20.1109,-89.73407,Campeche,Hopelch�n,San Antonio Yaxch�,H�ctor Samuel Huchin Chi,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Xanthomonas vasicola pv. musacearum,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Se desconoce,Musa sp.,,Fructificaci�n,8,,0.025,Ninguno,Dirigido,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Humberto Dzul Mian,dzulmian59@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV4-PV12,17.66789,-92.94961,Tabasco,Teapa,Manuel Buelta Y Rayon,Vivero Las Lilias,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Virus,Banana bunchy top virus,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Se desconoce,Musa spp.,,Fructificaci�n,8,,0,Ninguno,Dirigido,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Jes�s Manuel Meza Cruz,mezacruz.jm@gmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV4-PV48,17.73714,-92.92391,Tabasco,Teapa,R/a. Jose Ma. Morelos y Pav�n,Jose Ramon Arias Cordero,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Virus,Banana bunchy top virus,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Macho,Musa spp.,02/04/2019,Fructificaci�n,8,,0,Ninguno,Dirigido,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Jes�s Manuel Meza Cruz,mezacruz.jm@gmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV4-PV49,17.55621,-92.98721,Tabasco,Teapa,R/a. Ignacio Allende 2da,Zona Federal,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Virus,Banana bunchy top virus,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Cuadrado,Musa spp.,02/04/2017,Desarrollo vegetativo,8,,0,Ninguno,Dirigido,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Jes�s Manuel Meza Cruz,mezacruz.jm@gmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV4-PV50,17.56636,-92.92874,Tabasco,Teapa,Eureka y Belen,Grutas de Cocona,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Virus,Banana bunchy top virus,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Macho,Musa spp.,02/04/2019,Desarrollo vegetativo,4,,0,Ninguno,Dirigido,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Jes�s Manuel Meza Cruz,mezacruz.jm@gmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV7-PV60,18.42798,-93.41772,Tabasco,Para�so,R/a. Guano solo,Playa Union,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Virus,Banana bunchy top virus,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Se desconoce,Musa spp.,,Ninguno,12,,0,Ninguno,Dirigido,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Wilbert Jimenez de los Santos,wilbertjimenez1988@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV7-PV75,18.42539,-93.27728,Tabasco,Para�so,R/a. Las flores 2,Joaquin Ordo�ez,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Virus,Banana bunchy top virus,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Macho,Musa spp.,,Ninguno,11,,0,Ninguno,Dirigido,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Wilbert Jimenez de los Santos,wilbertjimenez1988@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV7-PV76,18.38285,-93.23674,Tabasco,Para�so,R/a. Moctezuma,Basurero Para�so,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Virus,Banana bunchy top virus,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Macho,Musa spp.,,Ninguno,10,,0,Ninguno,Dirigido,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Wilbert Jimenez de los Santos,wilbertjimenez1988@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV2-PV04,18.50968,-88.37868,Quintana Roo,Oth�n P. Blanco,Santa Elena,Acceso a la aduana,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Xanthomonas vasicola pv. musacearum,Ninguno,Ninguno,No encontrado,Ninguno,Pl�tano (paradisiaca),Se desconoce,Musa x paradisiaca,,Ninguno,3,,0,Ninguno,Dirigido,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Cesario Kauil Kauil,cesark_95@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV2-PV05,18.7015,-88.38663,Quintana Roo,Bacalar,Bacalar,Crucero a Reforma,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Xanthomonas vasicola pv. musacearum,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Se desconoce,Musa sp,,Ninguno,3,,0,Ninguno,Dirigido,0,4,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Cesario Kauil Kauil,cesark_95@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV3-PV01,18.82961,-88.34936,Quintana Roo,Bacalar,Miguel Hidalgo,Grupo el Porvenir,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Xanthomonas vasicola pv. musacearum,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Se desconoce,Musa sp,,Ninguno,3,,0,Ninguno,Dirigido,0,5,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Luis Enrique V�zquez Evia,levequique@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV2-PV06,18.64912,-88.41265,Quintana Roo,Bacalar,Bacalar,Hotel El Mirador,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Xanthomonas vasicola pv. musacearum,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Se desconoce,Musa sp,,Ninguno,3,,0,Ninguno,Dirigido,0,4,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,Cesario Kauil Kauil,cesark_95@hotmail.com,00:00:00,,
Plagas Reglamentadas del pl�tano,01/07/2020,27,PRPL-RV1-PV01,20.85671,-86.96161,Quintana Roo,Benito Ju�rez,Puerto Morelos,Ruta de los Cenotes (Paradero),Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Bacteria,Xanthomonas vasicola pv. musacearum,Ninguno,Ninguno,No encontrado,Ninguno,"Pl�tano, Banano",Se desconoce,Musa sp.,,Desarrollo vegetativo,3,,0,Ninguno,Dirigido,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,0,,David S�nchez de la Paz,davis_mg08@hotmail.com,00:00:00,,
Plagas Reglamentadas de los c�tricos,01/07/2020,27,PRC-RV7-PV5,24.69275,-107.70911,Sinaloa,Navolato,Potrero de Sataya,Juan Nevarez,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Hongo,Pseudocercospora angolensis,Ninguno,Ninguno,No encontrado,Ninguno,Lim�n,Se desconoce,Citrus limon,,Fructificaci�n,71,,0,Ninguno,Dirigido,0,1,0,0 - Libre de da�o,0,0,0,0,Ninguno,Ninguno,,Uriel Abelino Medina Felix,urielmedina8226@gmail.com,00:00:00,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX0400881ME,18.64163,-91.83987,Campeche,Carmen,Ciudad del Carmen,Antes de llegar a la fabrica de hielo y frente a estacionamiento del mercado,Ruta de trampeo,Trampa Tipo Jackson,Metil Eugenol,�rbol,Insecto,Bactrocera dorsalis,Ninguno,Ninguno,No encontrado,Ninguno,Naranja agria,Se desconoce,Citrus aurantium,,Fructificaci�n,0,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Antoni Lamberto Vera Xool,antoniveraxool@gmail.com,05:46:13,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX0400880ME,18.64138,-91.84026,Campeche,Carmen,Ciudad del Carmen,Calle 20 por calle 41 colonia centro frente al mercado,Ruta de trampeo,Trampa Tipo Multilure,Torula,�rbol,Insecto,Anastrepha suspensa,Ninguno,Ninguno,No encontrado,Ninguno,Silvestre,Se desconoce,Silvestre,,Fructificaci�n,0,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Antoni Lamberto Vera Xool,antoniveraxool@gmail.com,05:48:08,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX0400882ME,18.63921,-91.83749,Campeche,Carmen,Ciudad del Carmen,Calle 20 entre 37 y calle 35 colonia centro,Ruta de trampeo,Trampa Tipo Jackson,Cuelure,�rbol,Insecto,Bactrocera cucurbitae,Ninguno,Ninguno,No encontrado,Ninguno,Tamarindo,Se desconoce,Tamarindus indica,,Reposo,0,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Antoni Lamberto Vera Xool,antoniveraxool@gmail.com,05:52:21,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX0400883ME,18.63712,-91.83627,Campeche,Carmen,Ciudad del Carmen,"Calle 20 entre calle 29b y calle 29a frente a paradero de combis, colonia centro",Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Almendra tropical,Se desconoce,Terminalia catappa,,Fructificaci�n,0,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Antoni Lamberto Vera Xool,antoniveraxool@gmail.com,05:56:20,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX0400884ME,18.63584,-91.83289,Campeche,Carmen,Ciudad del Carmen,Calle 56 entre calle 27 y calle 25 colonia centro,Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Naranja agria,Se desconoce,Citrus aurantium,,Fructificaci�n,0,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Antoni Lamberto Vera Xool,antoniveraxool@gmail.com,06:01:26,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600632ME,27.49047,-109.94038,Sonora,Cajeme,CIUDAD OBREGON CALLE GALEANA Y COAHUILA,ABARROTES MI CONSENTIDA,Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Mezquite,Se desconoce,Prosopis sp./spp.,,Desarrollo vegetativo,0,,0,Ninguno,Trampeo fijo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Manuel Ramirez Vilchez,manuel.vilches@cesaveson.com,06:04:10,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX0400885ME,18.63882,-91.82824,Campeche,Carmen,Ciudad del Carmen,Calle 25 entre calle 36 y calle 38 colonia Guadalupe,Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Naranja agria,Se desconoce,Citrus aurantium,,Fructificaci�n,0,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Antoni Lamberto Vera Xool,antoniveraxool@gmail.com,06:08:29,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX2600643ME,27.49788,-109.92575,Sonora,Cajeme,CIUDAD OBREGON,GUADALUPE ORTEGA,Ruta de trampeo,Trampa panel amarillo,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Naranja agria,Se desconoce,Citrus aurantium,,Fructificaci�n,0,,0,Ninguno,Trampeo fijo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Manuel Ramirez Vilchez,manuel.vilches@cesaveson.com,06:11:54,,
Moscas ex�ticas de la fruta,01/07/2020,27,MX0400886ME,18.64239,-91.82425,Campeche,Carmen,Ciudad del Carmen,Av. Aviacion 139 frente al instituto de karate Almeida Col. Tacubaya,Ruta de trampeo,Trampa Tipo Jackson,Trimedlure 3g,�rbol,Insecto,Ceratitis capitata,Ninguno,Ninguno,No encontrado,Ninguno,Mango,Se desconoce,Mangifera indica,,Reposo,0,,0,Ninguno,Trampeo,0,0,0,0 - Libre de da�o,0,0,0,0,Ninguno,,,Antoni Lamberto Vera Xool,antoniveraxool@gmail.com,06:12:59,,