CVE_ENT,NOM_ENT,Trampas instaladas de Acetato de amonio,Trampas instaladas de Cuelure,Trampas instaladas de Metil eugenol,Trampas instaladas de Torula,Trampas instaladas de Trimedlure 10g,Trampas instaladas de Trimedlure 3g,Trampas revisadas de Acetato de Amonio,Trampas revisadas de Biolure,Trampas revisadas de Cuelure,Trampas revisadas de Metil Eugenol,Trampas revisadas de NuLure,Trampas revisadas de Prote�na Hidrolizada,Trampas revisadas de Torula,Trampas revisadas de Trimedlure 10g,Trampas revisadas de Trimedlure 3g
1,Aguascalientes,0,19,16,10,,102,,,105,90,,,57,,565
2,Baja California,0,101,101,3,,353,,,625,616,,,19,,2224
3,Baja California Sur,0,58,56,20,,104,,,402,384,,,274,,711
4,Campeche,0,27,27,60,,960,,,174,174,,,628,100,5966
5,Coahuila,0,35,35,10,,170,,,239,239,,,130,,1159
6,Colima,0,141,74,28,,0,,,782,413,,,170,,
7,Chiapas,0,43,41,37,,24,,,263,273,,239,8,,147
8,Chihuahua,0,149,132,16,,281,,,802,723,,,162,,1532
9,Ciudad de M�xico,0,27,27,97,,54,,,169,165,,,602,,334
10,Durango,64,10,11,20,,70,385,,66,73,,,242,,447
11,Guanajuato,0,43,43,26,,138,,,147,144,,,186,,480
12,Guerrero,0,32,18,38,,159,,,209,109,,,251,226,763
13,Hidalgo,0,15,15,17,,139,,,96,97,,,109,,880
14,Jalisco,0,22,23,55,,332,,28,128,131,,,293,30,1858
15,M�xico,0,12,7,27,,124,,,78,47,,19,159,,793
16,Michoac�n,0,40,15,16,,352,,,276,101,,,104,22,2326
17,Morelos,0,6,6,8,,80,,,41,41,,,55,,530
18,Nayarit,0,52,50,21,,309,,,301,285,,,169,599,1170
19,Nuevo Le�n,70,59,62,17,,169,840,,390,399,,,216,,1093
20,Oaxaca,0,33,33,33,,1192,,,198,198,,,195,,7070
21,Puebla,0,18,14,35,,127,,,110,84,,34,179,,773
22,Quer�taro,0,7,12,8,,113,,,44,79,,,53,,733
23,Quintana Roo,0,42,44,56,,393,,,234,239,,,324,25,2412
24,San Luis Potos�,0,7,7,20,,96,,,41,41,,,114,,547
25,Sinaloa,0,68,66,95,,378,,,377,357,,,702,210,1708
26,Sonora,13,142,142,62,6,537,80,,929,913,,,808,41,3528
27,Tabasco,0,29,28,125,,997,,,187,186,,95,1491,39,6275
28,Tamaulipas,0,70,69,47,,242,,,436,436,70,,267,,1553
29,Tlaxcala,0,18,17,17,,118,,,114,109,,,108,,760
30,Veracruz,0,148,148,25,,1160,,,943,916,,93,105,,7147
31,Yucat�n,0,45,45,86,,488,,,263,283,,132,467,,3036
32,Zacatecas,0,28,36,10,,130,,,176,226,,,61,,825
,TOTAL,147,1546,1420,1145,6,9891,1305,28,9345,8571,70,612,8708,1292,59345
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
