A�o,Programa,Nivel,Objetivo,Indicador,Definici�n,M�todo de Calculo,Tipo de Valor de la Meta,Unidad de Medida,Tipo de Indicador,Dimensi�n del Indicador,Frecuencia de Medici�n,Medios de Verificaci�n,Supuestos
2014,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Fin,Apoyar el desarrollo de la ganader�a y la avicultura nacional a trav�s de la producci�n y comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario.,,,,,,,,,,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2014,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Prop�sito,"Elaborar, desarrollar y comercializar productos biol�gicos y qu�mico farmac�uticos para las campa�as zoosanitarias.","Elaborar, desarrollar y comercializar productos biol�gicos y qu�mico farmac�uticos para las campa�as zoosanitarias.",,,,,,,,,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2014,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Componente,Dosis Producidas,Porcentaje de cumplimiento del programa para la producci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario,Relaci�n porcentual del n�mero de dosis producidas entre el n�mero de dosis programadas a producir.,Dosis producidas/Dosis programadas a producir,Relativo,Porcentaje,Estrat�gico,Eficacia,Mensual,Porcentaje de cumplimiento del Programa de Producci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario.:Reportes mensuales del Programa de Producci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario.,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2014,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Componente,Dosis Comercializadas,Porcentaje de cumplimiento del Programa de Comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario.,Relaci�n porcentual del n�mero de dosis comercializadas entre el n�mero de dosis programas a comercializar.,Dosis comercializadas/Dosis programadas a comercializar,Relativo,Porcentaje,Estrat�gico,Eficacia,Mensual,Porcentaje de cumplimiento del programa de comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario:Reportes mensuales del Programa de Comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2014,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Actividad,Desarrollar los programas para la producci�n y comercializaci�n de productos biol�gicos veterinarios de manera eficaz y eficiente.,,,,,,,,,,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2014,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Actividad,Dosis comercializadas,,,,,,,,,,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2015,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Fin,"Contribuir a impulsar la productividad en el sector agroalimentario mediante inversi�n en capital f�sico, humano y tecnol�gico que garantice la seguridad alimentaria mediante la producci�n y comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario",Porcentaje de cumplimiento del programa para la producci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario,Relaci�n porcentual del n�mero de dosis producidas entre el n�mero de dosis programadas a producir,(Dosis producidas)/(Dosis programadas a producir)*100,Relativo,Porcentaje,Estrat�gico,Eficacia,Mensual,,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2015,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Fin,"Contribuir a impulsar la productividad en el sector agroalimentario mediante inversi�n en capital f�sico, humano y tecnol�gico que garantice la seguridad alimentaria mediante la producci�n y comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario",Porcentaje de cumplimiento del programa para la comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario,Relaci�n porcentual del n�mero de dosis comercializadas entre el n�mero de dosis programadas a comercializar,(Dosis comercializadas)/(Dosis programadas a comercializar)*100,Relativo,Porcentaje,Estrat�gico,Eficacia,Mensual,,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2015,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Prop�sito,"Elaborar, desarrollar y comercializar productos biol�gicos y qu�mico farmac�uticos para las campa�as zoosanitarias.",Porcentaje de cumplimiento del programa para la producci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario.,Relaci�n porcentual del n�mero de dosis producidas entre el n�mero de dosis programadas a producir.,(Dosis producidas)/(Dosis programadas a producir)*100,Relativo,Porcentaje,Estrat�gico,Eficiencia,Mensual,,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2015,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Prop�sito,"Elaborar, desarrollar y comercializar productos biol�gicos y qu�mico farmac�uticos para las campa�as zoosanitarias.",Porcentaje de cumplimiento del programa para la comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario,Relaci�n porcentual del n�mero de dosis comercializadas entre el n�mero de dosis programadas a comercializar,(Dosis comercializadas)/(Dosis programadas a comercializar)*100,Relativo,Porcentaje,Estrat�gico,Eficacia,Mensual,,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2015,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Componente,Desarrollar los programas para la producci�n de biol�gicos veterinarios de manera eficaz y eficiente,Porcentaje de cumplimiento del programa para la producci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario,Relaci�n porcentual del n�mero de dosis producidas entre el n�mero de dosis programadas a producir.,Dosis producidas/Dosis programadas a producir,Relativo,Porcentaje,Estrat�gico,Eficacia,Mensual,Porcentaje de cumplimiento del Programa de Producci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario.:Reportes mensuales del Programa de Producci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario.,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2015,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Componente,Desarrollar los programas para la comercializaci�n de biol�gicos veterinarios de manera eficaz y eficiente,Porcentaje de cumplimiento del Programa de Comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario.,Relaci�n porcentual del n�mero de dosis comercializadas entre el n�mero de dosis programas a comercializar.,Dosis comercializadas/Dosis programadas a comercializar,Relativo,Porcentaje,Estrat�gico,Eficacia,Mensual,Porcentaje de cumplimiento del programa de comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario:Reportes mensuales del Programa de Comercializaci�n de biol�gicos y qu�mico farmac�uticos de uso veterinario,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2015,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Actividad,Desarrollar los programas para la producci�n de biol�gicos veterinarios de manera eficaz y eficiente.,,,,,,,,,,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
2015,B-001 - Producci�n y comercializaci�n de Biol�gicos Veterinarios,Actividad,Desarrollar los programas para la comercializaci�n de biol�gicos veterinarios de manera eficaz y eficiente,,,,,,,,,,Contribuir a mejorar la situaci�n zoosanitaria de la avicultura y la ganader�a.
