AM_ExportadorEntidadTipo,AM_ExportadorId,estado_id,AM_ExportadorNombreEmpresa,AM_ExportadorRegimen,AM_ExportadorRFC,AM_ExportadorTel1,AM_ExportadorTel2,AM_ExportadorFax,AM_ExportadorPaginaWeb,AM_ExportadorSlug,AM_ExportadorCiudad,AM_ExportadorDelegacion,AM_ExportadorColonia,AM_ExportadorDireccion,AM_ExportadorCP,AM_ExportadorProductos,AM_ExportadorCertificaciones,AM_ExportadorNombre,AM_ExportadorCargo,AM_ExportadorCorreo,AM_ExportadorNombre2,AM_ExportadorCargo2,AM_ExportadorCorreo2,AM_ExportadorNombre3,AM_ExportadorCargo3,AM_ExportadorCorreo3,AM_ExportadorTelExt
1,1,1,Frigorizados La Huerta,S.A. de C.V.,FHU750301AR6,524499100800,,,www.lahuerta.com.mx/,lahuerta,San Francisco de los Romo,San Francisco de los Romo,Medio Kilo,Calle 1 No. 140,20350,"Br�coli,  Coliflor,  Espinaca,  Zanahoria","C-TPAT, Kosher, Seguridad en Calidad de Alimentos (SQF) N�vel II, USDA/NOP EU",Lic. Armando Alonso ,Gerente de Ventas,armando.alonso@lahuerta.com.mx,Sr. Katrin Derntl ,Ventas,katrin.derntl@lahuerta.com.mx,,,,
1,10,1,Agroindustria La Colosal del Centro,S.P.R. de R.L.,ACC020409340,524959562237,525552932343,524959562240,www.lacolosal.com,lacolosal,Aguascalientes,Calvillo,Fracc. Popular,Carr. Calvillo - Jalpa Km. 3.5,20850,"�te de Guayaba, Chile Jalape�o en Escabeche, Guayaba Congelada, Guayaba en Alm�bar, Nopal en Escabeche, Ponche de Navidad",FDA,C.P. Pettry Ram�rez Esparza,Contador General,ramirez.petry@lacolosal.com,Lic. Lizbeth Garc�a D�az de Le�n,Director de Ventas,garcia.lizbeth@lacolosal.com,Lic. Rag�el Garc�a D�az de Le�n,Operaciones,garcia.raguel@lacolosal.com,
1,100,5,Productos Alimenticios del Campo GR,S.A. de C.V.,SEL820315F49,528717475500,,528717475559,www.grupogr.com.mx/,grupogr,Torre�n,Torre�n,Santa Mar�a,Diagonal Reforma 1800-164 Oriente,27020,"Cebolla, Chile Jalape�o, Nuez, Pepino",GlobalGAP,Ing. Daniel Argumedo Hern�ndez,Administrador,daniel_argumedo@grupogr.com.mx,Lic. Homero Alberto  Castillejos Ordu�a,Subdirector,Homero_castillejos@grupogr.com.mx,Lic. Veronica Flores ,Mercadotecnia,veronica_flores@grupogr.com.mx,
1,101,5,Agro Desert,S.P.R. de R.L. de C.V.,ADE0501251C3,528721030951,528721030952,,,agrodesert,San Pedro,Coahuila de Zaragoza,Centro,Gonz�lez Ortega No. 48,27800,"Chile Jalape�o, Pepino, Tomate Roma",Primus GFS,Ing. Jesus Martin Dorantes Miranda,Director General,centro_lagunero@yahoo.com.mx,Srita. Ma. Jesus Ram�rez Delgado,Jefe de Ventas,ventas.agrodesert@hotmail.com,,,,
1,102,5,Nueces del Bravo,S.P.R. de R.L.,NVR050308J20,528626260369,528626213333,,,nuecesdelbravo,Guanajuato,Allende,Carretera 57,Libramiento Allende Km 5.5,26530,Nuez,GlobalGAP,Ing. Margil Fern�ndez ,Socio,margilfernandez@hotmail.com,Lic. Rodolfo Chavarria Mercado,Presidente,nuecesdelbravo@hotmail.com,,,,
1,103,5,El Nazario,S.P.R. de R.L. de C.V.,SPR8210277B6,528717475500,,528717475569,www.grupogr.com.mx,elnazario,Torre�n,Torre�n,Abastos,Calle de los Tomates No. 149,27020,"Chile Jalape�o, Jitomate, Pepino","GlobalGAP, Mexico Calidad Suprema, Primus GFS, SENASICA",Lic. Homero Castillejos Ordu�a,Subdirector,homero_castillejos@grupogr.com.mx,Sr. Antonio Villalobos ,Gerente General,antonio_villalobos@grupogr.com.mx,Sr. Jos� Manuel Fausto Navarro,Representante Legal,,
1,104,5,General de Solubles,S.A.,GSO780816KM1,528717506050,,,www.gesol.com.mx,gesol,Torre�n,Torre�n,Ciudad Industrial,Alfonso G�mez No. 219 Norte,27019,Caf�,"Certificaci�n GFSI, Kosher",Lic. Cristina Rodriguez ,Administrador,crodriguez@gesol.com.mx,Sr. �lvaro Chastang Manzanares,Marcas Privadas,achastang@gesol.com.mx,Sr. Jos� Miguel Rodr�guez Emiliano,Administrador,jrodriguez@gesol.com.mx,
1,105,5,Humphrey Pecan,S.A. de C.V.,HPE020322EN3,528717316004,,528717316005,www.humphreypecan.com.mx,humphreypecan,Torre�n,Torre�n,Parque Industrial Oriente,Calz. Agroindustria No. 294,27275,Nuez,"An�lisis de Residuos de Pesticidas, BPM (Buenas Pr�cticas de Manufactura), Kosher, Mexico Calidad Suprema, Programa de Inocuidad Alimentaria",Ing. Oscar Parra Avalos,Compras,oparra@humphreypecan.com.mx,Lic. Guillermo Humphrey Tueme,Gerente General,ghumphrey@humphreypecan.com.mx,Sr. Guillermo X. Humphrey Cabello,Director General,gxhumphrey@humphreypecan.com.mx,
1,106,5,Agr�cola Valle de los Lirios,S. de P.R. de R.L.,AVL0901278UA,528444391037,528444109613,528444105547,,agricolavallelirios,Saltillo,Saltillo,Fracc. Valle Real,Campo Real No. 121,25198,"Calabaza, Chile Serrano, Tomate Verde",Primus GFS,Sr. Xavier Aguirre Far�as,Gerente General,xagu11@prodigy.net.mx,,,,,,,
1,107,5,MG Alimentos,S.A. de C.V.,MAL050419G62,528441715220,528441715221,,www.monteblanco.com,mgalimentos,Arteaga,Huachichil,Huachichil,Carr. Federal 57 Km. 212,25370,Champi�on,"GlobalGAP, Kosher, Primus GFS, Seguridad en Calidad de Alimentos (SQF)",Sr. David Gastelum ,Director de Ventas,dgastelum@monteblanco.com.mx,Sr. David Gastelum ,Director de Ventas,,Sr. Juan Carlos Fuentes ,Gerente General,jfuentes@monteblanco.com.mx,
1,108,5,Natural Valley,S. de R.L. de C.V.,NVA0801235A6,528711189211,,528711189211,www.naturalvalley.com.mx,naturalvalley,Torre�n,Torre�n,Ampliaci�n La Rosita,Paseo del Tecnol�gico No. 441,27250,"Tomate Grape, Tomate Saladette","BPA (Buenas Pr�cticas Agr�colas), BPA (Buenas Pr�cticas Agr�colas), BPM (Buenas Pr�cticas de Manufactura), BPM (Buenas Pr�cticas de Manufactura)",Ing. Sergio Lastra Camacho,Director General,s.lastra@naturalvalley.com.mx,,,,,,,
1,109,6,Mar�a Luisa Navarro S�nchez (Limones Campos),,NASL590309DB8,523133243212,523133243280,523133243280,,limonescampos,Tecom�n,Tecom�n,Griselda �lvarez,Av. Insurgentes No. 1375,28130,Lim�n Mexicano,Kosher,Lic. Claudia Alcar�z Novela,Administrador,compras@santocampo.com,Sr. Enrique Guti�rrez Montes,Gerente de Ventas,,Sr. V�ctor Campos Molina,Gerente General,victorcn@santocampo.com,
1,11,1,Friendly Nature From Mexico,S.A. de C.V.,FNM960108RJ7,524499685070,524499685049,524499685070,,friendlynature,Aguascalientes,Aguascalientes,Fracc. Santa Anita,Nazario Ort�z Garza No. 211 Int. 4,20169,"Apio, Br�coli, Cebolla, Coliflor, Zanahoria",,Sr. Enrique L�pez Guitr�n,Administrador,emilio.reyes@friendlynature.com.mx,Sr. V�ctor L�pez Cruz,Comercializaci�n,fnature@friendlynature.com.mx,,,,
1,110,6,Copemasa,S.A. de C.V.,COP001006LJ6,523133242454,523133291945,523133253965,www.copemasa.com.mx/,copemasa,Tecom�n,Tecom�n,,Km. 2 Carr. Tecom�n - Boca de Pascuales,28111,"Coco, Coco Congelado",,Sr. Felipe Pe�a Mart�nez,Representante Legal,copemasa@mexbest.com,Sr. Felipe Pe�a Ochoa,Gerente General,fpochoa@copemasa.com.mx,Sr. Mar�a del Carmen Mej�a �lvarez,Ventas,ventas@copemasa.com.mx,
1,111,6,Derivados e industrializados de Coco las Palmas de Tecom�n,S.P.R. de R.L.,DEI0705287B2,523133240642,,523133240642,www.deicoco.com,deicoco,Tecom�n,Tecom�n,La Cuarta,Km. 2.4 Carr. a la Cuarta S/N,28160,"Aceite de Coco, Coco, Coco Deshidratado, Crema de Coco","Hazard Analysis and Critical Control Poins System (GMP) &HACCP, Kosher, USDA/NOP EU",Ing. Francisco Olivera Aguilar,Gerente General,direccion@deicoco.com,Lic. Martha Osorio Hern�ndez,Ventas,mosorio@deicoco.com,Sr. Armando Garibay Silver,Presidente,deicoco@yahoo.com.mx,
1,112,6,Limones Citros de Tecom�n,S.A. de C.V.,LSI0402093Z4,523133253043,523133245181,523133242980,,citrosdetecoman,Tecom�n,Tecom�n,Miguel Hidalgo,Av. Insurgentes No. 1555,28111,Lim�n Mexicano,,Sr. Rodolfo Gudi�o Novoa,Gerente General,rodo07@hotmail.com,Sra. Silvia Gudi�o S�nchez,Gerente,limonescitros@hotmail.com,,,,
1,113,6,Frutas Tropicales Ibarra,S.P.R. de R.L.,FTI041028B45,523133241560,523133240127,523133243751,www.frutastropicalesibarra.com.mx,frutastropicalesibarra,Tecom�n,Tecom�n,Centro,Progreso No. 460,28100,Pl�tano Org�nico,"Estandar Agr�cola Japones para Productos Org�nicos (JAS), Productos Org�nicos / ISO GUIDE 65 / EU Reg. 834/07, Productos Org�nicos de Estados Unidos (NOP)",C.P. Tere Espinoza Sabalsa,Contador,,Ing. Ricardo Ibarra Navarro,Representante Legal,frutas_ibarra@mexbest.com,Lic. Roc�o Ibarra de O'leary,Gerente de Comercializaci�n,ibarrarocio@hotmail.com,
1,114,6,Marindustrias,S.A. de C.V.,MAR9308174P1,523143311420,523143365055,523143311420,www.grupomar.com.mx/,grupomar,Manzanillo,Manzanillo,Parque Industrial Fondeport,Calle Central Oriente No. 5,28219,At�n,,Lic. Marisol Garc�a Dom�nguez,Gerente de Mercadotecnia,mgarcia@grupomar.com,,,,,,,
1,115,6,Limones la Palmita y el Metate,S.A. de C.V.,LPM940208I53,523133245288,523133242577,523133245288,,lipame,Tecom�n,Tecom�n,Indeco,R�o Mayo No. 174,28170,Lim�n Mexicano,,Sra. Mar�a del Carmen Moreno Mendoza,Gerente General,lipame@prodigy.net.mx,,,,,,,
1,116,6,Agro Mexicana Gaitan (Agromega),S.P.R. de R.L.,AMG990805FR6,523133243642,,,www.promega.com.mx/,agromega,Tecom�n,Tecom�n,Tepeyac,5 de mayo No. 518 ,28110,"Lim�n Mexicano, Papaya","BPM (Buenas Pr�cticas de Manufactura), Mexico Calidad Suprema",Lic. Eduardo Gait�n ,Gerente,egaitan@promega.com.mx; mara_ponce@hotmail.com,,,,,,,
1,117,6,Viveplants,S.P.R. de R.L.,VIV020813FW9,523143331373,523143313540,523143331340,www.viveplants.com,viveplants,Manzanillo,Manzanillo,Santiago,Morelos No. 9,28860,"Orqu�dea Dendrobium, Orqu�dea Oncidium",GlobalGAP,C.P. Antonio Robles ,Administrador,arobles@viveplant.com,Sr. Fidel Maza Selvas,Director General,viveplants@hotmail.com,Sra. Elsa Cueto Rodr�guez,Gerente de Empaque y Log�stica,viveplants@hotmail.com,
1,118,6,Coco Colima ,S.A. de C.V.,,523133221288,,,,cococolima,Armer�a,Armer�a,Centro,Amado Nervo No. 10,28300,"Aceite de Coco, Coco",Productos Org�nicos de Estados Unidos (NOP),Sr. Roberto Villalobos Pantoja,Exportaciones,roberto.villalobos@cococolima.com.mx,,,,,,,
1,119,6,Agr�cola El Sif�n (Coliman Group),S.P.R. de R.L.,ASI05102SQPA,523133243040,523133248911,523133246920,www.coliman.com,grupocolimanelsifon,Tecom�n,Tecom�n,San Isidro,16 de septiembre No. 104-3,28140,"Aguacate, Lim�n Mexicano, Papaya, Pl�tano","BPA (Buenas Pr�cticas Agr�colas), BPA (Buenas Pr�cticas Agr�colas), GlobalGAP, Mexico Calidad Suprema",Sr. Armando Ch�vez Acevedo,Exportaciones,armando.chavez@coliman.com,,,,,,,
1,12,1,Empacadora de Carnes Unidad Ganadera (UGASA),S.A. de C.V.,ECU781103U8A,524499143180,,524499143152,,ugasa,Aguascalientes,Aguascalientes,Unidad Ganadera,Av. Universidad No. 602 Int. 1,20130,"Carne de Caballo, Carne de Res",Sistema Tipo Inspecci�n Federal (TIF),C.P. Elda Rodr�guez Nava,Representante Legal,elda.rodriguez@ugasa.com.mx,,,,,,,
1,120,6,Congelados de Tecom�n,S.A. de C.V.,CTE981214A50,523133243255,523133248700,,www.vallenuevo.com,vallenuevo,Tecom�n,Tecom�n,San Francisco Javier,Matamoros No. 700,28150,"Mango Congelado, Mel�n Congelado, Papaya Congelada",Seguridad en Calidad de Alimentos (SQF) N�vel II,,,agonzalez@vallenuevo.com,Lic. Alejandro Ar�mbula Gonz�lez,Gerente General,arambula@vallenuevo.com,Sra. Luc�a Saucedo Romero,Asistente,lucysaucedo@vallenuevo.com,
1,121,6,El�as Mart�nez,S.P.R. de R.L.,EMS960716QI9,523133243216,523133242698,523133243216,,eliasmartinez,Tecom�n,Tecom�n,Tepeyac,Manuel Gudi�o No. 180,28110,"Mel�n Verde, Sand�a",GlobalGAP,Sr. El�as Mart�nez Delgadillo,Gerente de Ventas,oficinadeelias@mexbest.com,,,,,,,
1,122,6,Felipe de Jes�s Michel Ruiz (Michel Melons),,MIRF400205FQ6,523123120669,523123121001,523123120286,,michelfarms,Colima,Colima,Centro,5 de mayo No. 234-2,28000,Sand�a,Primus GFS,Sr. Felipe de Jes�s Michel Ru�z,Director General,michelmelons@mexbest.com,Sr. Felipe de Jes�s Michel Saucedo,Director Administrativo,,,,,
1,123,6,Frutos de Jalisco,S. de R.L. de C.V.,FJA021007V21,523123150460,523123150009,523123150401,www.frutosdejalisco.com,frutosdejalisco,Cuauht�moc,San Joaqu�n,-,Predio la Villita Ex Hacienda San Joaqu�n S/N,28550,Tomate Cherry,"HACCP (An�lisis de Riesgos y Puntos Cr�ticos de Control), Primus GFS, SENASICA",Ing. Juan Pablo Palacios ,Gerente de Producci�n,juanpablo@frutosdejalisco.com,Ing. Luis A. Estrada Mora,Gerente de Administraci�n y Finanzas,lestrada@frutosdejalisco.com,Sr. Ad�n Ru�z Ibarra,Director General,adanruiz@frutosdejalisco.com,
1,124,6,Limones Moreno,S.A. de C.V.,LMO920206BR5,523133243666,523133241255,523133243666,www.limonesmoreno.com,limonesmoreno,Tecom�n,Tecom�n,La Floresta II,Carr. Tecom�n - El Real Km. 1,28130,"Jugo de Lim�n Persa Concentrado Congelado, Lim�n Mexicano, Lim�n Persa",,C.P. Norma Araceli Renter�a Casta�eda,Contador,normarenteria@limonesmoreno.com,Lic. Mario Vargas ,Ventas,mariovargas@limonesmoreno.com,Lic. Yoreley Moreno ,Ventas,yoremoreno@limonesmoreno.com,
1,125,6,Red Starr,S.P.R. de R.L. de C.V.,RST050609U25,523133246579,523133246188,523133246188,,redstarr,Tecom�n,Tecom�n,Centro,Quintana Roo No. 373,28100,"Mel�n Verde, Papaya, Sand�a","GlobalGAP, HACCP (An�lisis de Riesgos y Puntos Cr�ticos de Control)",Ing. Ma. F�lix Michel Peredia,Administrador,peredia66@hotmail.com,Sr. David Ray Peterson,Director General,starrmex@aol.com,Sr. Lance Arbit Peterson,Gerente de Ventas,starrmex@aol.com,
1,126,6,Ramamy Boca de Apiza,S.P.R. de R.L.,RBA0205077V2,523133250017,523331052713,,www.ramamy.com,ramamy,Tecom�n,Cerro de Ortega,Centro,Pino Su�rez No. 85,28900,Pl�tano Org�nico,"Estandar Agr�cola Japones para Productos Org�nicos (JAS), Productos Org�nicos de Estados Unidos (NOP)",Sr. Mayela Rubio ,Representante,mayelv98@hotmail.com,,,,,,,
1,127,6,Empaque de Mangos del Pac�fico,S.A. de C.V.,EMP950831BE2,525526204900,523123252313,525526204900,www.cocanmex.com.mx,cocanmex,Tecom�n,Tecom�n,Tecom�n,km 19.5 carr. Tecom�n a cerro de ortega,28100,Mango,"GlobalGAP, Mexico Calidad Suprema",C.P. Jos� Barr�n ,Director de Empaque,Jos�barron@cocanmex.com.mx,Ing. Salvador Mart�nez ,Gerente General,salvadormb@cocanmex.com.mx,Lic. Karla Tr�n ,Gerente de Finanzas,karla@cocanmex.com.mx,
1,128,6,Larifrut,S.A. de C.V.,LAR060217ET2,523133245729,523133265503,,www.larifrut.com.mx,larifrut,Tecom�n,Tecom�n,Miguel Hidalgo,Av. Insurgentes No. 1810,28111,Pl�tano,"BPM (Buenas Pr�cticas de Manufactura), Mexico Calidad Suprema, Primus GFS, SENASICA",Lic. . . .,Gerente,larifrut@hotmail.com,Lic. Jorge Abraham Larios ,Gerente,jlarios@larifrut.com.mx,Sr. Martell Mart�nez Moreno,Comercializaci�n y Ventas,martell_martinez@hotmail.com,
1,129,6,Campo Elite Productores,S.P.R. de R.L. de C.V.,CEP1205129WA,523123952362,,,www.campoelite.com,CampoElite,Cuauht�moc,Queser�a,Centro,20 de noviembre No. 63 C,20510,"Ar�ndano, Zarzamora",SENASICA,Lic. Gloria Rincon Nu�ez,Gerente de Finanzas,gloria@campoelite.com,Lic. Ra�l Fern�ndez ,Gerente Comercial,raul@campoelite.com,,,,
1,13,1,Integradora la Labor,S.A. de C.V.,ILA060711NB3,524492428090,524491821964,524959569333,,integradoralalabor,Calvillo,Calvillo,La Labor,Rio Lerma No. 120-A,20880,Guayaba,,Sr. Omar Palos Raymundo,Comercializaci�n,omar.sticks@hotmail.com,Sra. Alma Rebeca de Lara Hern�ndez,Gerente,integradoralalabor2009@hotmail.com,,,,
1,130,6,Agropecuaria Terranova (Coliman Group),S.A. de C.V.,ATE980512T8A,523133248911,,523133246920,www.coliman.com,grupocolimanterranova,Tecom�n,Tecom�n,Crucero,Carretera Tecom�n Km. 3 Int. A,28930,"Apio, Br�coli, Col Verde, Coliflor, Pl�tano","BPM (Buenas Pr�cticas de Manufactura), GlobalGAP, Mexico Calidad Suprema",Ing. Sandra D. Aguilar G.,Ventas Internacionales,sandra.aguilar@coliman.com,Sr. - - ,Ventas,export@coliman.com,Sr. Armando Ch�vez Acevedo,Gerente de Producci�n,achavez@coliman.com,
1,131,6,Green Cuts,S.A. de C.V.,GCU9605309Y0,523133221288,523133245949,,http://tropicsbest.com/mexico/,tropicbest,Tecom�n,Tecom�n,Centro,Km 4 Carr. Tecom�n-Pascuales S/N,28150,"Aceite de Coco, Coco Deshidratado, Coco Org�nico",FDA,Lic. Roberto Villalobos ,Ventas,roberto.villalobos@tropicsbest.com,,,,,,,
1,132,6,Contacto Con Esfera Blanca Brillante,S.A. de C.V.,CEB050811CI9,523133221288,523133243516,523133243519,www.cocoesmex.com,cocoesmex,Tecom�n,Tecom�n,Fracc. La Cuarta,Km 2.3 Carr. a la Cuarta,28143,Coco,"Kosher, USDA/NOP EU",Ing. Carlos Federico Malcher Moreno,Director General,"carlos.malcher@tropicsbest.com, carlos.malcher@adecoco.com",Lic. Ana Real ,Atenci�n a Clientes,ana.real@cococolima.com.mx,,,,
1,133,6,Frescar,S.A. de C.V.,FRE0701168LA,523133241317,,,www.frescar.com,frescar,Tecom�n,Tecom�n,Centro,Km. 2.5 Carr. Costera Tecom�n-Playa Azul,28100,"Coco, Coco Deshidratado, Lim�n Mexicano, Lim�n Persa",Primus GFS,Sr. Antonio Espinosa Hern�ndez,Representante Legal,aespinosa@frescar.com,Srita. Mayra Romero ,Gerente de Ventas,mromero@frescar.com,,,,
1,134,6,Fresco C�trico,S.A. de C.V.,FCI9412209U6,523133242781,,523133242781,,frescocitrico,Tecom�n,Tecom�n,Uni�n,Av. Insurgentes No. 915-A,28130,"Coco, Lim�n Persa, Pl�tano Macho","Mexico Calidad Suprema, Primus GFS, SENASICA",Sr. Jos� Federico Gudi�o Ochoa,Gerente,frescocitrico@prodigy.net.mx,Sra. Elena Ochoa Delgado,Director General,frescocitrico@prodigy.net.mx,,,,
1,135,6,Limones Colim�n (Coliman Group),S.A. de C.V.,LCO0003174K3,523133245889,523133240500,523133245889,www.coliman.com,grupocolimanlimonescoliman,Tecom�n,Tecom�n,,Carr. Tecom�n - La Estaci�n Km. 3,28100,Lim�n Mexicano,"BPM (Buenas Pr�cticas de Manufactura), Mexico Calidad Suprema",Sr. Cynthia Lizeth Urzua Gallegos,Gerente de Ventas,curzua@coliman.com,Sr. Informaci�n General ,Ventas,limones@coliman.com,Sr. Julia Noemi Torres G�mez,Gerente General,jntorres@coliman.com,
1,136,9,Kad� (Productores del Sur del Estado de M�xico),S.P.R. de R.L.,KPR051103GR4,527222092093,,527222092093,,kadu,Cd. de M�xico,Benito Ju�rez,San Jos� Insurgentes,Damas No. 110 P.B. 1,3900,"Crisantemos, Gerbera, Rosas",,Sr. Antero Gonz�lez ,Presidente,antero.gonzalez@gmail.com,,,,,,,
1,137,9,Vela J 26 (Tequila Don Ram�n),S.A. de C.V.,VJV9604239WA,525556354297,525524424212,525556359231,www.eidonmarketing.com/donramon/,tequiladonramon,Cd. de M�xico,�lvaro Obreg�n,Ampliaci�n las �guilas,Calz. de las �guilas No. 1004,17059,Tequila,"CERTIFICADO DE AUTENTICIDAD PARA LA EXPORTACI�N DEL TEQUILA, FDA",C.P. Carlos Gustavo Hern�ndez M�ndez,Contador,carlos_hdez@tequiladonramon.com.mx,Lic. Eduardo S�nchez Castillo,Exportaciones,eduardoscastillo@gmail.com,,,,
1,138,9,Euclides Su�rez Rodr�guez (Casa  Su�rez e Hijos),,SURE5609123GA,525554438856,,525554439020,www.casasuarez.com.mx/,casasuarez,Cd. de M�xico,Iztapalapa,Cerro de la Estrella,Cda. Yecla No. 8,9890,"Flor de Jamaica, Tamarindo",BPM (Buenas Pr�cticas de Manufactura),Sr. Euclides Su�rez Rodr�guez,Gerente General,casa_suarez_e_hijo@yahoo.com.mx ,Sr. Oscar Guadalupe Su�rez Casasola,Auxiliar,casa_suarez_e_hijo@yahoo.com.mx ,Sra. Martha Beatriz Casasola Cuevas,Gerente de Operaciones,casa_suarez_e_hijo@yahoo.com.mx ,
1,139,9,Desarrollo Agr�cola de Yautepec (Daysa),S.A. de C.V.,DAY970215K19,525556877908,525556878054,525556803650,www.daysa.com.mx/,daysa,Cd. de M�xico,Benito Ju�rez,Del Valle,Av. Colonia del Valle No. 614 A,3100,"Follaje, Gerbera, Lilies Asi�ticas, Lilies Orientales, Orqu�dea",SENASICA,Srita. Alejandra Yslas de Femat ,Ventas,informacion@daysa.com.mx,,,,,,,
1,14,1,F-D�az de M�xico,S.A. de C.V.,FDM040206IN3,524499133621,524499787779,524499781702,,fdiaz,Aguascalientes,Aguascalientes,Fracc. Santa Elena,Rep�blica de Nicaragua No. 1305-3,20230,"Guayaba Congelada, Mango Congelado, Miel de Abeja","GlobalGAP, Productos Org�nicos de Estados Unidos (NOP), SENASICA",Lic. David Rivas Rodr�guez,Gerente,albertodiaz@f-diaz.com.mx,,,,,,,
1,140,9,Diricom,S.A. de C.V.,DIR060327533,525555960989,525559633144,,www.ahuacatlan.com.mx,ahuacatlan,Cd. de M�xico,Cuajimalpa de Morelos,Lomas de Chamizal 1a. Secci�n,Stim No. 97 Piso 4,5129,Aceite de Aguacate,"Certificado Isl�mico (HALAL), Kosher",Sr. Eduardo D�az Rivera Rodr�guez,Director,edr@diricom.com.mx,,,,,,,
1,141,9,Productora de Nuez,S.P.R. de R.I.,PNU800808GJ1,525556944217,525556941515,525556942423,www.productoradenuez.com.mx,productoradenuez,Cd. de M�xico,Iztapalapa,Ejidos del Moral,Central de Abasto Bodega W-155,9040,Nuez,SENASICA,Sr. Roberto Verdugo Palacios,Director General,sprnuez@gmail.com,,,,,,,
1,142,9,Macadamia de Veracruz,S.P.R. de R.L.,MVE000222DC1,525556516698,,525556516698,www.macadamiadeveracruz.com,macadamiadeveracruz,Cd. de M�xico,�lvaro Obreg�n,San Clemente,Clzda. de las �guilas No. 1124 Ed. I Dpto. 2,1740,Nuez de Macadamia,Certimex,Sra. Olga Magdalena Nieto Zerme�o,Gerente General,macadamiaveracruz@hotmail.com,Srita. Beatriz L�pez S�nchez,Asistente Administrativo,macadamiaveracruz@hotmail.com,,,,
1,143,9,Chile de la Botella,S.A. de C.V.,COLM580313HG,525556051065,525555817107,525539006028,www.chiledelabotella.com.mx,chiledelabotella,Cd. de M�xico,Benito Ju�rez,Santa Cruz Atoyac,5 de mayo No. 114-103,3310,Salsa Picante,Hazard Analysis and Critical Control Poins System (GMP) &HACCP,Lic. German Cort�s Lule,Subgerente,lulelule3@hotmail.com,Sra. Marisela Cortez Lule,Gerencia,prolule@prodigy.net.mx,,,,
1,144,9,Salom�n Bernal Alejandrez,,BEAS561215LI9Y,525556002507,,,,alejandrez,Cd. de M�xico,Iztapalapa,Ejidos del Moral,Bodega M-143,9040,Pi�a,,Ing. Mois�s Bernal Alejandrez,Socio y Ventas,XX,Ing. Salom�n Bernal Alej�ndrez,Propietario,campinaber@hotmail.com,,,,
1,145,9,Hongos de M�xico,S.A. de C.V.,HME811201DL3,525552458700,,525552458701,www.monteblanco.com.mx,monteblanco,Cd. de M�xico,Miguel Hidalgo,Bosques de las Lomas,Bosques de Ciruelos No. 304 Piso 9,11700,"Champi�on Org�nico, Champi�ones en Salmuera",,Lic. Gabriel Hurtado .,Ventas de Exportaci�n,contacto@monteblanco.com.mx,,,,,,,
1,146,9,Tequilera Tepatitlan,S. de R.L. de M.I.,TTE060821KS1,525524591687,525553521061,,www.agavesazul.com,agavesazul,Cd. de M�xico,Azcapotzalco,San Miguel Amantla,1a.   Privada de Mina No. 21-1,27000,Tequila,FDA,Lic. Eduardo Morales S�nchez,Gerente de Ventas,agavesazul@yahoo.com.mx,,,,,,,
1,147,9,Internacional Qu�mica de Cobre,S.A. de C.V.,IQC850820K25,525556059246,,525556057999,http://iqcitrus.com/,iqcitrus,Cd. de M�xico,Benito Ju�rez,Santa Cruz Atoyac,Av. Cuauht�moc No. 1475-1,3310,"Jugo de Lim�n Persa Concentrado Congelado, Jugo de Naranja Concentrado Congelado, Jugo de Tangerina Concentrado Congelado","Asociaci�n Aduana-Comercio Contra el Terrorismo, Kosher",Sr. Williams Blanco Mujica,Direcci�n,ealamillo@iqcitrus.com.mx,,,,,,,
1,148,9,Mexocean,S.A. de C.V.,CME9203065P8,525556000694,525556001495,,www.mexocean.com.mx/,mexocean,Cd. de M�xico,Iztapalapa,San Jos� Aculco,Prol. Eje 6 Sur. No. 560 Bodega E-7 y E-12,9000,"Camar�n de Granja, Pescado",Mexico Calidad Suprema,Sra. Patricia Correa M�ndez,Ventas,patricia@mexocean.com.mx,,,,,,,
1,149,9,Domadi,S.C. de R.L. de C.V.,DOM0303063X1,525552498616,525552498612,525555407898,www.avocado.com.mx/,domadi,Cd. de M�xico,Miguel Hidalgo,Lomas de Chapultepec,Montes Urales No. 530 Piso 2,11000,Aguacate,,Lic. Elizabeth Licona ,Ventas Internacionales,elizabeth.licona@avocado.com,Sr. Donald Smallwood ,Director General,donald.smallwood@avocado.com.mx,Sr. Francisco N��ez ,Gerente de Administraci�n y Finanzas,francisco.nunez@avocado.com.mx,
1,15,2,Acuacultura Integral de Baja California,S.A. de C.V.,AIB0303191Z0,526461781684,526461781757,,www.acuaculturaintegral.com,acuaculturaintegral,Ensenada,Ensenada,Zona Centro,Blvd. Teniente Azueta No. 187-B,22800,Osti�n Cultivado,"FDA, SENASICA",Ocean�lo Juan Carlos Lapuente Landero,Presidente,juanlapuente@hotmail.com,Ocean�lo Sergio Ram�n Guevara Escamilla,Director General,sguevarae@hotmail.com,,,,
1,150,9,Comercializadora Industrial de Productos y Servicios,S.A. de C.V.,CIP951018FL7,525524546360,,,www.berriesclub.com.mx,berriesclub,Cd. de M�xico,Tlalpan,Granjas Coapa,Cda. de Perales S/N,14330,"Ar�ndano, Frambuesa, Zarzamora Org�nica",USDA/NOP EU,Sr. Daniel M�ndez ,Gerente,daniel_emendez@hotmail.com,,,,,,,
1,151,9,Agroindustrias Monte Grande,S.P.R. de R.L. de C.V.,CMG860217RK4,525555986244,,525552356877,www.montegrande.com.mx/,montegrande,Cd. de M�xico,�lvaro Obreg�n,Atlamaya,Calzada Desierto de los Leones No. 4209,1760,Caf�,Mexico Calidad Suprema,Lic. Alejandra Montes Navarro,Gerente de Comercio Exterior,alemontes@aigtequila.com,Lic. Alfredo Mois�s Ceja,Administrador �nico,cafemg@prodigy.net.mx,Lic. David Casillas Gonzalez,Asistente de Exportaci�n,davidcasillas@aigtequila.com,