CVE_ENT,NOM_ENT,Trampas instaladas de Acetato de Amonio,Trampas instaladas de Biolure,Trampas instaladas de Cuelure,Trampas instaladas de Metil Eugenol,Trampas instaladas de NuLure,Trampas instaladas de Prote�na Hidrolizada,Trampas instaladas de Torula,Trampas instaladas de Trimedlure 10g,Trampas instaladas de Trimedlure 3g,Trampas revisadas de Acetato de Amonio,Trampas revisadas de Biolure,Trampas revisadas de Cuelure,Trampas revisadas de Metil Eugenol,Trampas revisadas de NuLure,Trampas revisadas de Prote�na Hidrolizada,Trampas revisadas de Torula,Trampas revisadas de Trimedlure 10g,Trampas revisadas de Trimedlure 3g
1,Aguascalientes,,,19,16,,,10,,102,,,121,98,,,62,,611
2,Baja California,,,101,101,,,3,,353,,,606,603,,,18,,2080
3,Baja California Sur,,,58,56,,,20,,104,,,361,351,,,246,,643
4,Campeche,,,27,27,,,60,18,942,,,170,169,,,772,96,5926
5,Coahuila de Zaragoza,,,35,35,,,10,,170,,,203,202,,,110,,990
6,Colima,,,139,76,,,28,,,,,741,404,,,241,,
7,Chiapas,,,41,43,,36,1,,24,,,242,253,,219,12,,160
8,Chihuahua,,,149,132,,,13,,282,,,697,624,,,150,,1287
9,Ciudad de M�xico,,,27,27,,,97,,54,,,161,158,,,573,,322
10,Durango,,,10,11,,,20,,70,128,,64,70,,,245,,454
11,Guanajuato,,,43,43,,,26,,138,,,270,272,,,330,,865
12,Guerrero,,,32,18,,,38,39,120,,,194,110,,,234,235,723
13,Hidalgo,,,15,15,,,17,,139,,,93,94,,,104,,875
14,Jalisco,,,20,21,,,49,,299,,4,116,122,,,261,11,1684
15,M�xico,,,12,7,,3,25,,123,,,75,42,,21,150,,751
16,Michoac�n de Ocampo,,,34,16,,,15,,285,,,210,102,,,117,,1773
17,Morelos,,,6,6,,,8,,80,,,31,31,,,41,,439
18,Nayarit,,,52,50,,,21,102,208,,,302,283,,,169,588,1197
19,Nuevo Le�n,,,60,61,,,17,,169,,,363,365,,,204,,1013
20,Oaxaca,,,34,33,,,33,,1194,,,206,200,,,198,,7034
21,Puebla,,,18,14,,6,29,,127,,,109,84,,37,177,,758
22,Quer�taro de Arteaga,,,7,12,,,8,,113,,,44,73,,,48,,703
23,Quintana Roo,,,43,43,,,56,5,388,,,242,246,,,347,31,2315
24,San Luis Potos�,,,7,7,,,20,,94,,,42,41,,,114,,521
25,Sinaloa,,,68,66,,,95,40,338,,,352,339,,,888,244,1651
26,Sonora,13,,140,139,,,62,,535,66,,735,724,,,648,2,2800
27,Tabasco,,49,29,29,,,125,9,1026,,174,172,172,,,1496,34,6138
28,Tamaulipas,,,69,69,10,,37,,243,,,412,412,60,,248,,1457
29,Tlaxcala,,,18,17,,,17,,118,,,102,99,,,98,,682
30,Veracruz de Ignacio de la Llave,,,148,147,,10,15,,1160,,,843,824,,71,108,,6486
31,Yucat�n,,,45,47,,,92,,480,,,269,286,,60,601,,3057
32,Zacatecas,,,28,36,,,10,,130,,,181,229,,,64,,816
,TOTAL,13,49,1534,1420,10,55,1077,213,9608,194,178,8729,8082,60,408,9074,1241,56211
