Programa,Tipo de acci�n operativa,Tipo de trampa,Tipo de atrayente,Tutor de la trampa,Sistema de monitoreo,Clave de identificaci�n,Latitud,Longitud,Estado,Municipio,Localidad,Predio o nombre del productor,Plaga,Hospedante,�rea del hospedante,Variedad,Especie,E-mail,A�o,Nombre del t�cnico
Mosca del vinagre de alas manchadas,Ruta de trampeo,Trampa para Mosca del Vinagre,Vinagre,Estructura,Trampeo,MVAM-RT24-T06,27.48626,-109.96704,Sonora,Cajeme,OBREGON,FRUTER�A  JERRI,Drosophila suzukii,Ninguno,0,Ninguno,Ninguno,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Palomilla gitana,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PG),No Aplica,Trampeo,PG-RT02-T09,27.47251,-109.91825,Sonora,Cajeme,CIUDAD OBREGON,CENTRAL DE ABASTOS,Lymantria dispar,Ninguno,0,Ninguno,Ninguno,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Mosca del vinagre de alas manchadas,Ruta de trampeo,Trampa para Mosca del Vinagre,Vinagre,Estructura,Trampeo,MVAM-RT01-T06,27.47029,-109.91844,Sonora,Cajeme,CIUDAD OBREGON,CENTRAL DE ABASTOS,Drosophila suzukii,Ninguno,0,Ninguno,Ninguno,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Palomilla marr�n de la manzana,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PMM),�rbol,Trampeo,PMM-RT16-T05,27.47165108,-109.9181061,Sonora,Cajeme,CIUDAD OBREGON,CENTRAL DE ABASTOS,Epiphyas postvittana,Toronja X,0,Se desconoce,Citrus paradisi,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Cochinilla rosada del hibisco,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CRH-RV05-PV13,27.47169113,-109.9180679,Sonora,Cajeme,CIUDAD OBREGON,MERCADO DE ABASTOS,Maconellicoccus hirsutus,Naranja agria,0,Se desconoce,Citrus aurantium,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Plagas cuarentenarias de la vid,Ruta de trampeo,Trampa Amarilla,No Aplica,�rbol,Trampeo,VEP-RT08-T35,28.96748,-111.25195,Sonora,Hermosillo,ejido carrillo marcor,Santo Ni�o,Xylella fastidiosa subsp. fastidiosa,Uva (vid),36,Flame,Vitis vinifera,mfigueroa58@hotmail.com,2021,Mart�n Figueroa Noriega
Cochinilla rosada del hibisco,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CRH-RV03-PV12,27.39823,-109.83298,Sonora,Cajeme,EJIDO EL CENTAURO DEL NORTE,AEROPUERTO,Maconellicoccus hirsutus,Bugambilia,0,Se desconoce,Bougainvillea spp.,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Palomilla gitana,Ruta de trampeo,Trampa Tipo Delta,No Aplica,No Aplica,Trampeo,PG-RT01-T08,26.99742,-105.32991,Chihuahua,Allende,Pueblito de Allende,Pueblito,Lymantria dispar,Ninguno,0,Se desconoce,Se desconoce,cristofer_jc@hotmail.com,2021,Jes�s Cristofer Ornelas Hern�ndez
Complejos de escarabajos ambrosiales,Ruta de vigilancia,,,,Dirigido,CEA-RV04-PV38,20.00715637,-97.97616577,Puebla,Zacatl�n,Tlalixtlipa,Demetrio S�nchez Hern�ndez,Euwallacea sp.,Aguacate,0,Hass,Persea americana,rodrigolp293@gmail.com,2021,Rodrigo Lima Perez
Complejos de escarabajos ambrosiales,Ruta de vigilancia,,,,Dirigido,CEA-RV04-PV38,20.00715637,-97.97616577,Puebla,Zacatl�n,Tlalixtlipa,Demetrio S�nchez Hern�ndez,Fusarium euwallaceae,Aguacate,0,Hass,Persea americana,rodrigolp293@gmail.com,2021,Rodrigo Lima Perez
Complejos de escarabajos ambrosiales,Ruta de vigilancia,,,,Dirigido,CEA-RV04-PV38,20.00715637,-97.97616577,Puebla,Zacatl�n,Tlalixtlipa,Demetrio S�nchez Hern�ndez,Raffaelea lauricola,Aguacate,0,Hass,Persea americana,rodrigolp293@gmail.com,2021,Rodrigo Lima Perez
Complejos de escarabajos ambrosiales,Ruta de vigilancia,,,,Dirigido,CEA-RV04-PV38,20.00715637,-97.97616577,Puebla,Zacatl�n,Tlalixtlipa,Demetrio S�nchez Hern�ndez,Xyleborus glabratus,Aguacate,0,Hass,Persea americana,rodrigolp293@gmail.com,2021,Rodrigo Lima Perez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV06-PV16,27.95236,-110.72361,Sonora,Empalme,San Fernando,Tienda San Fernando,Xanthomonas citri,Naranjo,0,Se desconoce,Citrus sinensis,ricardo.bustamante@cesaveson.com,2021,Ricardo Bustamante Valdez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV06-PV16,27.95236,-110.72361,Sonora,Empalme,San Fernando,Tienda San Fernando,Xylella fastidiosa subsp. pauca,Naranjo,0,Se desconoce,Citrus sinensis,ricardo.bustamante@cesaveson.com,2021,Ricardo Bustamante Valdez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV06-PV16,27.95236,-110.72361,Sonora,Empalme,San Fernando,Tienda San Fernando,Phyllosticta citricarpa,Naranjo,0,Se desconoce,Citrus sinensis,ricardo.bustamante@cesaveson.com,2021,Ricardo Bustamante Valdez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV06-PV16,27.95236,-110.72361,Sonora,Empalme,San Fernando,Tienda San Fernando,Pseudocercospora angolensis,Naranjo,0,Se desconoce,Citrus sinensis,ricardo.bustamante@cesaveson.com,2021,Ricardo Bustamante Valdez
Complejos de escarabajos ambrosiales,Ruta de trampeo,Trampa Tipo Lindgren,Alimenticio (CEA),Estaca de Metal,Trampeo,CEA-RT02-T27,27.39833,-109.83266,Sonora,Cajeme,CENTAURO DEL NORTE,AEROPUERTO,Euwallacea sp.,Ninguno,0,Ninguno,Ninguno,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Complejos de escarabajos ambrosiales,Ruta de trampeo,Trampa Tipo Lindgren,Alimenticio (CEA),Estaca de Metal,Trampeo,CEA-RT02-T27,27.39833,-109.83266,Sonora,Cajeme,CENTAURO DEL NORTE,AEROPUERTO,Xyleborus glabratus,Ninguno,0,Ninguno,Ninguno,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Plagas cuarentenarias de la vid,Exploraci�n puntual,,,,Dirigido,NO APLICA,26.98869745,-105.3269151,Chihuahua,Allende,Pueblito,El Canal,Guignardia bidwellii,Nogal,0,na,na,cristofer_jc@hotmail.com,2021,Jes�s Cristofer Ornelas Hern�ndez
Gusano de la mazorca,Exploraci�n puntual,,,,Dirigido,NO APLICA,17.56173436,-93.28995186,Chiapas,Pichucalco,Platanar Abajo 1a Secci�n,Mauricio Camacho Pedrero,Helicoverpa armigera,Ma�z,0,V532,Zea mays,julio.silva@cesavechiapas.org.mx,2021,Julio C�sar Silva Aquino
Plagas cuarentenarias de la vid,Exploraci�n puntual,,,,Dirigido,NO APLICA,26.98838293,-105.3272427,Chihuahua,Allende,Pueblito,El canal,Phakopsora euvitis,Nogal,0,na,na,cristofer_jc@hotmail.com,2021,Jes�s Cristofer Ornelas Hern�ndez
Palomilla marr�n de la manzana,Ruta de trampeo,Trampa Tipo Delta,No Aplica,No Aplica,Trampeo,PMM-RT01-T07,26.98691,-105.32727,Chihuahua,Allende,Pueblito de Allende,Esc. Oficial,Epiphyas postvittana,Membrillo,0,Se desconoce,Se desconoce,cristofer_jc@hotmail.com,2021,Jes�s Cristofer Ornelas Hern�ndez
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,No Aplica,No Aplica,Trampeo,PT-RT01-T01,26.98722,-105.32293,Chihuahua,Allende,P. de Allende,La Calzada,Tuta absoluta,Chile,0,Se desconoce,Se desconoce,cristofer_jc@hotmail.com,2021,Jes�s Cristofer Ornelas Hern�ndez
Cochinilla rosada del hibisco,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CRH-RV03-PV11,27.37436104,-109.7918625,Sonora,Cajeme,EJIDO EL HENEQUEN,GUADALUPE TOPETE ROBLES,Maconellicoccus hirsutus,Rosal,0,Se desconoce,Rosa spp.,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),,Trampeo,PT-RT02-T07,14.90809727,-92.32892609,Chiapas,Tapachula,Pacayalito,Vivero El Pacayalito,Tuta absoluta,Chile,0,Habanero,Capsicum chinense,jgarias_85@hotmail.com,2021,Jos� Garc�a Arias
Gusano de la mazorca,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GM),,Trampeo,GM-RT06-T06,16.7426548,-93.06682587,Chiapas,Tuxtla Guti�rrez,Tuxtla Gutierrez,Central de abasto,Helicoverpa armigera,Ninguno,0,Ninguno,Ninguno,pedro.hernandez@cesavechiapas.org.mx,2021,Pedro Antonio Hern�ndez Garc�a
Quemadura de la hoja,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,QH-RV04-PV08,19.35058,-99.66081,M�xico,Toluca,San Pablo,Alicia Tinoco,Xylella fastidiosa,Durazno (Melocot�n),0,Se desconoce,Prunus persica,clechugaacosta@yahoo.com.mx,2021,Cesar Octavio Lechuga Acosta
Gusano oriental de la hoja,Ruta de trampeo,Trampa Tipo Delta,No Aplica,No Aplica,Trampeo,GOH-RT01-T02,26.98942,-105.32368,Chihuahua,Allende,Pueblito,Jorge Hernandez,Spodoptera litura,Ninguno,0,Se desconoce,Se desconoce,cristofer_jc@hotmail.com,2021,Jes�s Cristofer Ornelas Hern�ndez
Gusano de la mazorca,Ruta de trampeo,Trampa Tipo Delta,No Aplica,No Aplica,Trampeo,GM-RT01-T03,26.99799,-105.32992,Chihuahua,Allende,Pueblito de Allende,Carr.  Entronque,Helicoverpa armigera,Alfalfa,0,Se desconoce,Se desconoce,cristofer_jc@hotmail.com,2021,Jes�s Cristofer Ornelas Hern�ndez
Gusano de la mazorca,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GM),,Trampeo,GM-RT01-T01,14.96459389,-92.40736389,Chiapas,Huehuet�n,6 de Abril,Francisco Librado Gonz�lez Cruz,Helicoverpa armigera,C�tricos,0,Mexicano,Citrus aurantifolia,mjvillacruz@hotmail.com,2021,Manuel de Jesus Villalobos Cruz
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV2-PV18,21.0553,-86.91278,Quintana Roo,Benito Ju�rez,Canc�n,"Casa abandonada, autopista merida-cancun",Phyllosticta citricarpa,Lim�n,0,Se desconoce,Citrus limon,ingederlop@hotmail.com,2021,Eder L�pez Patraca
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV2-PV18,21.0553,-86.91278,Quintana Roo,Benito Ju�rez,Canc�n,"Casa abandonada, autopista merida-cancun",Pseudocercospora angolensis,Lim�n,0,Se desconoce,Citrus limon,ingederlop@hotmail.com,2021,Eder L�pez Patraca
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV2-PV18,21.0553,-86.91278,Quintana Roo,Benito Ju�rez,Canc�n,"Casa abandonada, autopista merida-cancun",Xanthomonas citri,Lim�n,0,Se desconoce,Citrus limon,ingederlop@hotmail.com,2021,Eder L�pez Patraca
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV2-PV18,21.0553,-86.91278,Quintana Roo,Benito Ju�rez,Canc�n,"Casa abandonada, autopista merida-cancun",Xylella fastidiosa subsp. pauca,Lim�n,0,Se desconoce,Citrus limon,ingederlop@hotmail.com,2021,Eder L�pez Patraca
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV06-PV15,17.34864,-95.04666,Oaxaca,Mat�as Romero Avenda�o,Colonia Istme�a,Rosa Gonz�lez Ram�rez,Xylella fastidiosa subsp. pauca,Naranjo,0,Valencia,Citrus sinensis,lorenzovigila@gmail.com,2021,Lorenzo Alonso Mart�nez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV06-PV15,17.34864,-95.04666,Oaxaca,Mat�as Romero Avenda�o,Colonia Istme�a,Rosa Gonz�lez Ram�rez,Phyllosticta citricarpa,Naranjo,0,Valencia,Citrus sinensis,lorenzovigila@gmail.com,2021,Lorenzo Alonso Mart�nez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV06-PV15,17.34864,-95.04666,Oaxaca,Mat�as Romero Avenda�o,Colonia Istme�a,Rosa Gonz�lez Ram�rez,Xanthomonas citri,Naranjo,0,Valencia,Citrus sinensis,lorenzovigila@gmail.com,2021,Lorenzo Alonso Mart�nez
Palomilla gitana,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PG),�rbol,Trampeo,PG-RT02-T13,27.37441,-109.79187,Sonora,Cajeme,EJIDO EL HENEQUEN,GUADALUPE TOPETE ROBLES,Lymantria dispar,Durazno (Melocot�n),0,Se desconoce,Prunus persica,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,,,,Dirigido,PRC-RV01-PV04,25.20030975,-99.80764771,Nuevo Le�n,Montemorelos,Carretera Montemorelos - Gral Ter�n,Carretera Montemorelos - Gral Ter�n,Phyllosticta citricarpa,Mandarino,0,Se desconoce,Citrus reticulata,sergiorojasflores@hotmail.com,2021,Sergio Rojas Flores
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,,,,Dirigido,PRC-RV01-PV04,25.20030975,-99.80764771,Nuevo Le�n,Montemorelos,Carretera Montemorelos - Gral Ter�n,Carretera Montemorelos - Gral Ter�n,Pseudocercospora angolensis,Mandarino,0,Se desconoce,Citrus reticulata,sergiorojasflores@hotmail.com,2021,Sergio Rojas Flores
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,,,,Dirigido,PRC-RV01-PV04,25.20030975,-99.80764771,Nuevo Le�n,Montemorelos,Carretera Montemorelos - Gral Ter�n,Carretera Montemorelos - Gral Ter�n,Xanthomonas citri,Mandarino,0,Se desconoce,Citrus reticulata,sergiorojasflores@hotmail.com,2021,Sergio Rojas Flores
Plagas Reglamentadas del pl�tano,Ruta de vigilancia,,,,Dirigido,PRPL-RV05-PV08,16.29961586,-92.42310333,Chiapas,Venustiano Carranza,Soyatit�n,Reinaldo Villatoro Su�rez,Banana bunchy top virus,Pl�tano (paradisiaca),0,Cuadrado,Musa paradisiaca,opg_182@hotmail.com,2021,Oscar Miguel Pereyra Garc�a
Plagas Reglamentadas del pl�tano,Ruta de vigilancia,,,,Dirigido,PRPL-RV05-PV08,16.29961586,-92.42310333,Chiapas,Venustiano Carranza,Soyatit�n,Reinaldo Villatoro Su�rez,Fusarium oxysporum f.sp. cubense raza 4 Tropical,Pl�tano (paradisiaca),0,Cuadrado,Musa paradisiaca,opg_182@hotmail.com,2021,Oscar Miguel Pereyra Garc�a
Plagas Reglamentadas del pl�tano,Ruta de vigilancia,,,,Dirigido,PRPL-RV05-PV08,16.29961586,-92.42310333,Chiapas,Venustiano Carranza,Soyatit�n,Reinaldo Villatoro Su�rez,Xanthomonas vasicola pv. musacearum,Pl�tano (paradisiaca),0,Cuadrado,Musa paradisiaca,opg_182@hotmail.com,2021,Oscar Miguel Pereyra Garc�a
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,,,,Dirigido,PRC-RV01-PV06,15.03435421,-92.1175766,Chiapas,Uni�n Ju�rez,Colonia Nueva Esperanza,Ulices Barrios Solis,Phyllosticta citricarpa,Lim�n persa,0,Persa,Citrus latifolia,fredy_25_82@hotmail.com,2021,Fredy Roberto Soto Aguilar
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,,,,Dirigido,PRC-RV01-PV06,15.03435421,-92.1175766,Chiapas,Uni�n Ju�rez,Colonia Nueva Esperanza,Ulices Barrios Solis,Pseudocercospora angolensis,Lim�n persa,0,Persa,Citrus latifolia,fredy_25_82@hotmail.com,2021,Fredy Roberto Soto Aguilar
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,,,,Dirigido,PRC-RV01-PV06,15.03435421,-92.1175766,Chiapas,Uni�n Ju�rez,Colonia Nueva Esperanza,Ulices Barrios Solis,Xanthomonas citri,Lim�n persa,0,Persa,Citrus latifolia,fredy_25_82@hotmail.com,2021,Fredy Roberto Soto Aguilar
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,,,,Dirigido,PRC-RV01-PV06,15.03435421,-92.1175766,Chiapas,Uni�n Ju�rez,Colonia Nueva Esperanza,Ulices Barrios Solis,Xylella fastidiosa subsp. pauca,Lim�n persa,0,Persa,Citrus latifolia,fredy_25_82@hotmail.com,2021,Fredy Roberto Soto Aguilar
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV09-PV09,30.83424,-112.88169,Sonora,Caborca,COLONIA VICENTE GUERRERO,CAMPO CHINOBAMPO,Xanthomonas citri,Naranjo,0,Valencia,Citrus sinensis,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV09-PV09,30.83424,-112.88169,Sonora,Caborca,COLONIA VICENTE GUERRERO,CAMPO CHINOBAMPO,Xylella fastidiosa subsp. pauca,Naranjo,0,Valencia,Citrus sinensis,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV09-PV09,30.83424,-112.88169,Sonora,Caborca,COLONIA VICENTE GUERRERO,CAMPO CHINOBAMPO,Phyllosticta citricarpa,Naranjo,0,Valencia,Citrus sinensis,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV09-PV09,30.83424,-112.88169,Sonora,Caborca,COLONIA VICENTE GUERRERO,CAMPO CHINOBAMPO,Pseudocercospora angolensis,Naranjo,0,Valencia,Citrus sinensis,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),,Trampeo,PT-RT08-T01,16.74357796,-93.06619263,Chiapas,Tuxtla Guti�rrez,Tuxtla Gutierrez,Central de abasto,Tuta absoluta,Ninguno,0,Ninguno,Ninguno,pedro.hernandez@cesavechiapas.org.mx,2021,Pedro Antonio Hern�ndez Garc�a
Gusano oriental de la hoja,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GOH),,Trampeo,GOH-RT02-T02,16.45077896,-93.43357849,Chiapas,Villaflores,Nuevo M�xico,Detudiel Moreno,Spodoptera litura,Mango,0,Ataulfo,Mangifera indica,auxvef7@cesavechiapas.org.mx,2021,Fidel Borraz Guzm�n
Quemadura de la hoja,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,QH-RV04-PV38,19.9636631,-97.98151398,Puebla,Zacatl�n,Poxcuatzingo,Ejido de Poxcuatzingo,Xylella fastidiosa,Aguacate,0,Criollo,Persea americana,rodrigolp293@gmail.com,2021,Rodrigo Lima Perez
Plagas reglamentadas de las palmas,Ruta de vigilancia,,,,Dirigido,PRPA-RV03-PV01,15.17927742,-92.54681396,Chiapas,Villa Comaltitl�n,El Carm�n,Wenceslao Morga Mazariegos,Phytophthora palmivora,Cocotero,0,Amarillo,Cocos nucifera,paula.gomez@cesavechiapas.org.mx,2021,Paula Gomez Cantero
Gusano de la mazorca,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GM),�rbol,Trampeo,GM-RT9-T7,32.54514,-116.90248,Baja California,Tijuana,Las Torres,Avenida San Juan (Junto a guarderia mis primeras aventuras),Helicoverpa armigera,Ninguno,0,Se desconoce,Ninguno,adrian_bf5@hotmail.com,2021,Jos� Adri�n Ortiz Garc�a
Gorgojo khapra,Ruta de trampeo,Trampa Tipo Domo,Storgard�+Kairomona (GK),No Aplica,Trampeo,GK-RT03-T01,27.44128,-109.87404,Sonora,Cajeme,CARRETERA INTERNACIONAL SALIDA SUR,PROAOASS,Trogoderma granarium,Ninguno,0,Ninguno,Ninguno,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Gusano oriental de la hoja,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GOH),Estaca de Madera,Trampeo,GOH-RT04-T17,30.83482,-112.88129,Sonora,Caborca,COLONIA VICENTE GUERRERO,CAMPO CHINOBAMPO,Spodoptera litura,Esp�rrago,78,EARLY CALIFORNIA,Asparagus officinalis,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Gorgojo khapra,Ruta de trampeo,Trampa Tipo Domo,Storgard�+Kairomona (GK),No Aplica,Trampeo,GK-RT03-T02,27.44149399,-109.8745499,Sonora,Cajeme,CIUDAD OBREGON,PROAOASS,Trogoderma granarium,Ninguno,0,Ninguno,Ninguno,manuel.vilches@cesaveson.com,2021,Manuel Ramirez Vilchez
Complejos de escarabajos ambrosiales,Ruta de trampeo,Trampa Tipo Lindgren,Alimenticio (CEA),Estaca de Metal,Trampeo,CEA-RT14-T16,28.26319313,-110.6284409,Sonora,Guaymas,FELIPE �NGELES,GUADALUPE DE GUAYMAS,Euwallacea sp.,Uva (vid),0,Perlette,Vitis vinifera,ricardo.bustamante@cesaveson.com,2021,Ricardo Bustamante Valdez
Complejos de escarabajos ambrosiales,Ruta de trampeo,Trampa Tipo Lindgren,Alimenticio (CEA),Estaca de Metal,Trampeo,CEA-RT14-T16,28.26319313,-110.6284409,Sonora,Guaymas,FELIPE �NGELES,GUADALUPE DE GUAYMAS,Xyleborus glabratus,Uva (vid),0,Perlette,Vitis vinifera,ricardo.bustamante@cesaveson.com,2021,Ricardo Bustamante Valdez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV02-PV14,28.8392,-111.4488,Sonora,Hermosillo,POBLADO MIGUEL ALEMAN,LA FLORIDA,Xanthomonas citri,Naranjo,0,Valencia,Citrus sinensis,mfigueroa58@hotmail.com,2021,Mart�n Figueroa Noriega
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV02-PV14,28.8392,-111.4488,Sonora,Hermosillo,POBLADO MIGUEL ALEMAN,LA FLORIDA,Xylella fastidiosa subsp. pauca,Naranjo,0,Valencia,Citrus sinensis,mfigueroa58@hotmail.com,2021,Mart�n Figueroa Noriega
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV02-PV14,28.8392,-111.4488,Sonora,Hermosillo,POBLADO MIGUEL ALEMAN,LA FLORIDA,Phyllosticta citricarpa,Naranjo,0,Valencia,Citrus sinensis,mfigueroa58@hotmail.com,2021,Mart�n Figueroa Noriega
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV02-PV14,28.8392,-111.4488,Sonora,Hermosillo,POBLADO MIGUEL ALEMAN,LA FLORIDA,Pseudocercospora angolensis,Naranjo,0,Valencia,Citrus sinensis,mfigueroa58@hotmail.com,2021,Mart�n Figueroa Noriega
Palomilla del nopal,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PN-RV02-PV07,19.34596,-99.64374,M�xico,Toluca,San Pablo Autopan,Av. Manuel Buendia,Cactoblastis cactorum,Nopal (Cochenillifera),0,Se desconoce,Opuntia cochenillifera,clechugaacosta@yahoo.com.mx,2021,Cesar Octavio Lechuga Acosta
Plagas cuarentenarias de la vid,Ruta de trampeo,Trampa Amarilla,No Aplica,�rbol,Trampeo,VEP-RT24-T07,30.82687,-112.88339,Sonora,Caborca,COLONIA VICENTE GUERRERO,SPR AURELIO SIBRIAN,Xylella fastidiosa subsp. fastidiosa,Uva (vid),17,Superior,Vitis vinifera,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),No Aplica,Trampeo,PT-RT2-T28,21.06531,-86.92875,Quintana Roo,Benito Ju�rez,Canc�n,Autopista M�rida-Canc�n,Tuta absoluta,Ninguno,0,Ninguno,Ninguno,ingederlop@hotmail.com,2021,Eder L�pez Patraca
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),,Trampeo,PT-RT08-T21,28.25313377,-110.6289673,Sonora,Guaymas,FELIPE �NGELES,GUADALUPE DE GUAYMAS,Tuta absoluta,Chile,0,SE DESCONOCE,Capsicum sp,ricardo.bustamante@cesaveson.com,2021,Ricardo Bustamante Valdez
Plagas Reglamentadas del pl�tano,Ruta de vigilancia,,,,Dirigido,PRPL-RV03-PV02,15.18066406,-92.54810333,Chiapas,Villa Comaltitl�n,El Carm�n,Concepci�n Garc�a Ramos,Banana bunchy top virus,Pl�tano (paradisiaca),0,Macho,Musa paradisiaca,paula.gomez@cesavechiapas.org.mx,2021,Paula Gomez Cantero
Plagas Reglamentadas del pl�tano,Ruta de vigilancia,,,,Dirigido,PRPL-RV03-PV02,15.18066406,-92.54810333,Chiapas,Villa Comaltitl�n,El Carm�n,Concepci�n Garc�a Ramos,Fusarium oxysporum f.sp. cubense raza 4 Tropical,Pl�tano (paradisiaca),0,Macho,Musa paradisiaca,paula.gomez@cesavechiapas.org.mx,2021,Paula Gomez Cantero
Plagas Reglamentadas del pl�tano,Ruta de vigilancia,,,,Dirigido,PRPL-RV03-PV02,15.18066406,-92.54810333,Chiapas,Villa Comaltitl�n,El Carm�n,Concepci�n Garc�a Ramos,Xanthomonas vasicola pv. musacearum,Pl�tano (paradisiaca),0,Macho,Musa paradisiaca,paula.gomez@cesavechiapas.org.mx,2021,Paula Gomez Cantero
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV7-PV10,17.38692,-95.36271,Oaxaca,San Juan Cotzoc�n,Jaltepec de Candayoc,Froylan Martinez,Xanthomonas citri,Lim�n persa,0,Persa,Citrus latifolia,dzafra_@hotmail.com,2021,Daniel Antonio Zafra
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV7-PV10,17.38692,-95.36271,Oaxaca,San Juan Cotzoc�n,Jaltepec de Candayoc,Froylan Martinez,Xylella fastidiosa subsp. pauca,Lim�n persa,0,Persa,Citrus latifolia,dzafra_@hotmail.com,2021,Daniel Antonio Zafra
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV7-PV10,17.38692,-95.36271,Oaxaca,San Juan Cotzoc�n,Jaltepec de Candayoc,Froylan Martinez,Phyllosticta citricarpa,Lim�n persa,0,Persa,Citrus latifolia,dzafra_@hotmail.com,2021,Daniel Antonio Zafra
Mosca del vinagre de alas manchadas,Ruta de trampeo,Trampa para Mosca del Vinagre,Vinagre,Estructura,Trampeo,MVAM-RT30-T44,32.43437,-114.79723,Sonora,San Luis R�o Colorado,Colonia Libertad,Fruterias Welton (La Brecha),Drosophila suzukii,Ninguno,0,Ninguno,Ninguno,jose.dorado@cesaveson.com,2021,Jos� Angel Dorado Rodelo
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),,Trampeo,PT-RT02-T08,14.92866802,-92.36945343,Chiapas,Tapachula,El C�rculo,Vivero El Mangos,Tuta absoluta,Ninguno,0,Ninguno,Ninguno,jgarias_85@hotmail.com,2021,Jos� Garc�a Arias
Tortr�cido anaranjado,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (TA),�rbol,Trampeo,TA-RT06-T17,30.81759,-112.88382,Sonora,Caborca,COLONIA OESTE,FRANCISCO I MADERO,Argyrotaenia franciscana,Naranjo,0,Valencia,Citrus sinensis,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),,Trampeo,PT-RT08-T22,28.25150681,-110.6294479,Sonora,Guaymas,FELIPE �NGELES,GUADALUPE DE GUAYMAS,Tuta absoluta,Chile,0,SE DESCONOCE,Capsicum sp,ricardo.bustamante@cesaveson.com,2021,Ricardo Bustamante Valdez