EXPEDIENTE ,EMPRESA ,MUNICIPIO ,ESTADO,ALMACENAMIENTO ,DISTRIBUCI�N,COMERCIALIZACI�N,QU�MICOS,FARMAC�UTICOS,BIOL�GICOS ,ALIMENTICIOS,COMERCIALIZACION,QU�MICO-FARMAC�UTICAS,SALES PURAS ANTIMICROBIANAS,ALIMENTICIAS,BIOL�GICAS
C-0052,"HELM DE M�XICO, S.A.
",Naucalpan De Ju�rez,Estado De M�xico,X,X,X,X,X,,X,,,X,X,
C-0052,"HELM DE M�XICO, S.A.
",Chihuahua,Chihuahua,X,X,X,X,X,,X,,,X,X,
C-0052,"HELM DE M�XICO, S.A.
",Fort�n De Las Flores ,Veracruz,X,X,X,X,X,,X,,,X,X,
C-0052,"HELM DE M�XICO, S.A.
",Culiac�n ,Sinaloa,X,X,X,X,X,,X,,,X,X,
C-0052,"HELM DE M�XICO, S.A.
",Apodaca ,Nuevo Le�n ,X,X,X,X,X,,X,,,X,X,
C-0052,"HELM DE M�XICO, S.A.
",El Salto ,Jalisco,X,X,X,X,X,,X,,,X,X,
C-0052,"HELM DE M�XICO, S.A.
",Le�n,Guanajuato,X,X,X,X,X,,X,,,X,X,
C-0052,"HELM DE M�XICO, S.A.
",Um�n,Yucat�n,X,X,X,X,X,,X,,,X,X,
73,"OPERADORA DAWVET, S. A. DE C. V.",�lvaro Obreg�n,Ciudad De M�xico,X,,X,X,X,X,X,X,X,,X,X
150,COMERCIAL MEXICANA S.A. DE C.V. (SUC. AZCAPOTZALCO),Azcapotzalco,Ciudad De M�xico,X,,X,,,,X,,,,X,
161,ARELY VELAZQUEZ MAGA�A Y/O PET-GROOM,Gustavo A. Madero,Ciudad De M�xico,X,,X,X,,,,,,,,
196,"GALENIA LABORATORIOS, S. A. DE C. V.",Benito Ju�rez,Ciudad De M�xico,X,,X,X,X,,,,X,,,
197,"COMSECA, S. DE R.L. DE C. V.",Naucalpan De Ju�rez,Estado De M�xico,X,,X,,,,X,,,,X,
C-0207,"AGRIBRANDS PURINA MEXICO, S. DE R.L. DE C.V. (DOMICILIO FISCAL)",�lvaro Obreg�n,Ciudad De M�xico,X,X,X,,,,X,,,,,
C-0207,"AGRIBRANDS PURINA MEXICO, S. DE R.L. DE C.V. (Centro de Distribuci�n Yucat�n)",Tlajomulco De Z��iga,Jalisco,X,X,X,,,,X,,,,,
410,"PLUS NUTRITION, S. A. DE C. V.",Monterrey,Nuevo Le�n ,X,,X,,,,X,,,,X,
C-0440,"PROCLINVET, S.A. DE C.V. ",Jiutepec,Morelos ,X,X,X,X,X,X,,,,,,
C-0443,"FORRAJES Y GRANOS AGROPECUARIOS DE YUCATAN, S. A. DE C. V.",M�rida,Yucat�n,X,X,X,X,X,X,X,,,,,
C-0443,"FORRAJES Y GRANOS AGROPECUARIOS DE YUCATAN, S. A. DE C. V.",M�rida,Yucat�n,X,X,X,X,X,X,X,,,,,
C-0443,"FORRAJES Y GRANOS AGROPECUARIOS DE YUCATAN, S. A. DE C. V.",Candelaria,Campeche ,X,X,X,X,X,X,X,,,,,
C-0443,"FORRAJES Y GRANOS AGROPECUARIOS DE YUCATAN, S. A. DE C. V.",San Pedro Noh Pat Kanas�n ,Yucat�n,X,X,X,X,X,X,X,,,,,
C-0443,"FORRAJES Y GRANOS AGROPECUARIOS DE YUCATAN, S. A. DE C. V.",Sucila,Yucat�n,X,X,X,X,X,X,X,,,,,
C-0443,"FORRAJES Y GRANOS AGROPECUARIOS DE YUCATAN, S. A. DE C. V.",Canc�n,Quintana Roo,X,X,X,X,X,X,X,,,,,
C-0443,"FORRAJES Y GRANOS AGROPECUARIOS DE YUCATAN, S. A. DE C. V.",Tizimin,Yucat�n,X,X,X,X,X,X,X,,,,,
C-0443,"FORRAJES Y GRANOS AGROPECUARIOS DE YUCATAN, S. A. DE C. V.",,Yucat�n,X,X,X,X,X,X,X,,,,,
457,"AMINOTEC PLUS, S.A. DE C.V. ",Zapopan,Jalisco,,,,,,,,X,,,X,
563,"OREJAS Y COLAS TRANQUILIDAD INTEGRAL, S. A. DE C. V.(CANCELACION SEGUN ACTA CIRCUNSTANCIADA OFICAIL No. 34/08 DEL 7 DE MAYO DEL 2008)",Miguel Hidalgo ,Ciudad De M�xico,X,,X,X,,,,,,,,
C-0578,"FORRAJES NUTRIFEREGA RIO VERDE, S.P.R. DE R.I. 
(ANTES CRISTINA VEGA C�RDENAS Y/O FORRAJERA LA CURVA)",R�o Verde,San Luis Potos�,X,,X,,,,X,,,,,
C-0596,"GRAMOSA AGROALIMENTOS, S. A. DE C. V.",El Cardonal,Quer�taro,X,,X,,,,X,,,,X,
629,"EQUIPOS Y COMPLEMENTOS AGROPECUARIOS, S. A. DE C. V.",Merida,Yucat�n,,X,X,X,X,,X,,,,X,
C-0695,"INDUSTRIAS MELDER, S.A. DE C.V. ",Ameca ,Jalisco,X,,X,X,X,X,X,,,,,
C-0695,"INDUSTRIAS MELDER, S.A. DE C.V. ",Guadalajara,Jalisco,X,,X,X,X,X,X,,,,,
C-0695,"INDUSTRIAS MELDER, S.A. DE C.V. ",El Salto ,Jalisco,X,,X,X,X,X,X,,,,,
C-0695,"INDUSTRIAS MELDER, S.A. DE C.V. ",Zapopan ,Jalisco,X,,X,X,X,X,X,,,,,
C-0695,"INDUSTRIAS MELDER, S.A. DE C.V. ",Colotl�n,Jalisco,X,,X,X,X,X,X,,,,,
C-0695,"INDUSTRIAS MELDER, S.A. DE C.V. ",Ixtlahuac�n Del R�o,Jalisco,X,,X,X,X,X,X,,,,,
C-0695,"INDUSTRIAS MELDER, S.A. DE C.V. ",Ameca ,Jalisco,X,,X,X,X,X,X,,,,,
C-0695,"INDUSTRIAS MELDER, S.A. DE C.V. ",Tlajomulco De Z��iga,Jalisco,X,,X,X,X,X,X,,,,,
C-0695,"INDUSTRIAS MELDER, S.A. DE C.V. ",Cocula,Jalisco,X,,X,X,X,X,X,,,,,
C-0720,"COMERCIALIZADORA VETERINARIA LAS AGUILAS, S. A. DE C. V.",Benito Ju�rez,Ciudad De M�xico,X,,X,X,X,X,X,,,,,
C-0720,"COMERCIALIZADORA VETERINARIA LAS AGUILAS, S. A. DE C. V.",�lvaro Obreg�n,Ciudad De M�xico,X,,X,X,X,X,X,,,,,
C-0763,"NUCLEOS Y ADITIVOS DE LOS ALTOS, S.A. DE C.V. (FARMACIA NEWPRE) ",Encarnacion De Diaz,Jalisco,X,X,X,X,X,X,,,,,,
804,"ARLINGTON, S. DE R. L. DE C. V. ",Naucalpan De Ju�rez,Estado De M�xico,X,,X,X,,,,,,,,
890,"AVICOLA SAN ANDRES, S. A. DE C. V. ",Tec�mac,Estado De M�xico,X,,X,,,,X,X,,,X,
890,"AVICOLA SAN ANDRES, S. A. DE C. V. ",Tizayuca,Hidalgo,X,,X,,,,,X,,,X,
918,"COMERCIALIZADORA DE ALIMENTOS BARVA, S.A. DE C.V.",Ciudad Obreg�n,Sonora ,X,X,X,X,X,X,X,,,,,
930,"INVERSIONES DESHOW PRIDE, S.A. DE C.V.",Guadalajara,Jalisco,,,X,X,X,,X,,,,,
933,"INVERSIONES DESHOW PRIDE, S.A. DE C.V.",Guadalajara,Jalisco,,,X,X,X,,X,,,,,
934,"DURON COMISIONISTAS, S.A. DE C.V.",Guadalajara,Jalisco,,,X,X,X,X,X,X,X,,X,X
C-0943,"TIENDAS TRES B, S.A. DE C.V. ",Cuauht�moc,Ciudad De M�xico,X,X,X,,,,X,,,,,
C-0943,"TIENDAS TRES B, S.A. DE C.V. ",La Paz,Estado De M�xico,X,X,X,,,,X,,,,,
C-0943,"TIENDAS TRES B, S.A. DE C.V. ",Cuautitl�n Izcalli,Estado De M�xico,X,X,X,,,,X,,,,,
C-0943,"TIENDAS TRES B, S.A. DE C.V. ",Tlalnepantla De Baz,Estado De M�xico,X,X,X,,,,X,,,,,
C-0943,"TIENDAS TRES B, S.A. DE C.V. ",Yautepec ,Morelos ,X,X,X,,,,X,,,,,
C-0943,"TIENDAS TRES B, S.A. DE C.V. ",San Antonio La Isla,Estado De M�xico,X,X,X,,,,X,,,,,
950,"GRUPO MAU & SAN EUROPA, S.A. DE C.V.",Huixquilucan,Estado De M�xico,X,X,X,,,,X,,,,,
950,"GRUPO MAU & SAN EUROPA, S.A. DE C.V.",Cuautitl�n Izcalli,Estado De M�xico,X,X,X,,,,X,,,,,
C-0955,"NUTRICION ESENCIAL, S.A. DE C.V.",Santiago De Queretaro,,X,X,X,X,X,X,X,,,,,
C-0970,"ADLER PHARMA, S. DE R.L. DE C.V.",Zapopan,Jalisco,X,X,X,,,,X,,,,,
C-0970,"ADLER PHARMA, S. DE R.L. DE C.V.",Zapopan,Jalisco,X,X,X,,,,X,,,,,
978,"UNITED VITAMIN LABORATORIES, S.A. DE C.V.",Cuautla,Morelos ,X,X,X,X,X,X,X,,,,,
988,"ALTE�O FOOD'S, S. DE R.L. M.I. DE C.V.",Tlajomulco De Z��iga,Jalisco,X,,X,,,,X,X,,,X,
1038,"PROVEEDORA VETERINARIA DE JALISCO, S.A. DE C.V.",Zapopan,Jalisco,,X,X,X,X,,X,,,,,
1046,RODOLFO MORFIN TABARES,Guadalajara,Jalisco,X,,X,X,X,,X,,,,,
C-1047,"GRUPO CONOCIDO, S.A. DE C.V.        ",Monterrey,Nuevo Le�n ,X,,X,,,,X,,,,,
1064,JOSE MANUEL ENCINAS GAMBOA,Cananea,Sonora,,,X,X,X,X,X,X,,,X,
1071,"SOCIEDAD COOPERATIVA DE CONSUMO GANADEROS ORGANIZADOS DE SONORA, S.C.L.",Hermosillo ,Sonora,X,X,X,X,X,X,X,,,,,
1096,RODRIGO BARBA GONZALEZ,Zapopan,Jalisco,,,X,X,X,X,X,,,,,
1114,"ALIMENTOS GOURMET PARA ANIMALES, S. DE R.L. DE C.V.",Zapopan,Jalisco,X,,X,,,,X,,,,,
1127,"CENTRAL DE DROGAS, S.A. DE C.V.",Naucalpan De Ju�rez,Estado De M�xico,,X,,,,,,X,X,,,
1143,JUAN ARTURO RAMOS RIVERA,Azcapotzalco,Ciudad De M�xico,X,,X,X,X,,X,,,,,
1143,JUAN ARTURO RAMOS RIVERA,Cuautitl�n Izcalli,Estado De M�xico,X,,X,X,X,,X,,,,,
C-1169,"AGROVETERINARIA DE SONORA, S.A. DE C.V.",Hermosillo,Sonora,X,X,X,X,X,X,X,,,,,
C-1192,"SOCIEDAD COOPERATIVA AGROPECUARIA DE LA COMARCA LAGUNERA, S.C.L.",G�mez Palacio,Durango,X,X,X,X,X,X,X,,,,,
C-1192,"SOCIEDAD COOPERATIVA AGROPECUARIA DE LA COMARCA LAGUNERA, S.C.L.",Torre�n,Coahuila,X,X,X,X,X,X,X,,,,,
C-1219,"TALABARTERIA W. G. ROBINSON, S.A. DE C.V. ",Benito Ju�rez,Ciudad De M�xico,X,X,X,X,X,,X,,,,,
C-1219,"TALABARTERIA W. G. ROBINSON, S.A. DE C.V. ",Benito Ju�rez,Ciudad De M�xico,X,X,X,X,X,,X,,,,,
1318,ERNESTO DE LA FUENTE BUENROSTRO Y/O HACIENDO FUERTES,Iztapalapa,Ciudad De M�xico,X,,X,,,,X,,,,X,
C-1455,"ANDOCI DE M�XICO, S. A. DE C. V.",Xochimilco,Ciudad De M�xico,X,X,X,X,X,,,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)",Tijuana,Baja California,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)",Tijuana ,Baja California,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)",Tijuana ,Baja California,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)",Ensenada,Baja California,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)", Tijuana ,Baja California,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)",Tijuana ,Baja California,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)",Mexicali ,Baja California,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)", Mexicali, Baja California,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)",Ensenada, Baja California,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)",Mexicali , Baja California,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (BAJA CALIFORNIA NORTE)",Ensenada,Baja California ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.
(BAJA CALIFORNIA SUR) ",Los Cabos ,Baja California Sur,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V. (BAJA CALIFORNIA SUR)","Blvd. Santa Rosa No. 257, Col. Santa Fe, La Paz, Baja California Sur, C.P. 23085",Baja California Sur,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V. (BAJA CALIFORNIA SUR)"," Oce�no Atl�ntico No. 2423 Lt. Fracc. C, Col. Acuario, Los Cabos, Baja California Sur, C.P. 23456",Baja California Sur,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)", Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)",Heroica Ciudad Ejutla De Crespo.,Oaxaca,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)",Santa Luc�a Del Camino,Oaxaca ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)",San Juan Bautista Tuxtepec,Oaxaca,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)",Matias Romero Avenda�o,Oaxaca,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)",Salina Cruz,Oaxaca,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)",Santiago Pinotepa Nacional,Oaxaca,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)",San Agust�n De Las Juntas,Oaxaca,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)",Huajuapan De Le�n,Oaxaca,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)",Tultepec,Oaxaca,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (OAXACA)",San Pedro Tanapatepec,Oaxaca,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TLAXCALA)",Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TLAXCALA)", Apetatitlan  De Antonio Carvajal,Tlaxcala ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V. ",Tlaxcala ,Tlaxcala ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V. ",Tlaxcala ,Tlaxcala ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V. ",Tlaxcala ,Tlaxcala ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V. ",Tlaxcala,Tlaxcala ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Centro,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Centro,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Centro,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)", Nacajuca,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",C�rdenas,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Centro ,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Centro ,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Centro ,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Centro ,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Tabasco,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Tabasco,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (TABASCO)",Tabasco,Tabasco,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Azcapotzalco,Ciudad De M�xico ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Garc�a,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Apodaca ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Cadereyta Jimenez ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Carmen ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Cadereyta Jimenez ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",General Escobedo ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Cadereyta Jimenez ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Ju�rez ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Salinas Victoria ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Salinas Victoria ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Salinas Victoria ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Salinas Victoria ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",General Escobedo,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Ju�rez ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",El Carmen,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Ju�rez ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Garc�a,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Ju�rez,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", General Zuazua,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Ci�nega De Flores,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", General Escobedo,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Santa Catarina,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",General Escobedo,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Santa Catarina,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",San Pedro Garza Garc�a,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Guadalupe,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",San Nicol�s De Los Garza,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",San Nicol�s De Los Garza,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Guadalupe,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Ju�rez,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Guadalupe,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",San Nicol�s De Los Garza,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", San Pedro Garza Garc�a,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Guadalupe,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Monterrey,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Guadalupe,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Ju�rez,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Pesqueria,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Santa Catarina,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Garc�a ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Apodaca,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", El Carmen,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Ju�rez,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Pesqueria,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Garc�a,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Guadalupe,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Ju�rez ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Nuevo Le�n ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Nuevo Le�n ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Nuevo Le�n ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Nuevo Le�n ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Nuevo Le�n ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Nuevo Le�n ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Nuevo Le�n ,Nuevo Le�n ,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)"," Nuevo Le�n,", Nuevo Le�n,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",El Carmen, Nuevo Le�n,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Pesqueria, Nuevo Le�n,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Garc�a, Nuevo Le�n,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Garc�a, Nuevo Le�n,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)", Ci�nega De Flores, Nuevo Le�n,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Apocada , Nuevo Le�n,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Pesqueria, Nuevo Le�n,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",General Escobedo , Nuevo Le�n,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",Ju�rez , Nuevo Le�n,X,X,X,X,,,X,,,,,
C-2184,"NUEVA WAL-MART DE MEXICO, S. DE R.L. DE C.V.  (NUEVO LE�N)",San Nicol�s De Los Garza, Nuevo Le�n,X,X,X,X,,,X,,,,,