"ESTADO CON HATOS BOVINOS, OVINOS Y CAPRINOS LIBRES DE BUCELOSIS",CONSTANCIAS EMITIDAS EN GANADO  BOVINO DE CARNE, CONSTANCIAS EMITIDAS EN GANADO BOVINO DE DOBLE PROP�SITO, CONSTANCIAS EMITIDAS EN GANADO BOVIO DE LECHE,TOTAL DE BOVINOS CONSTATADOS LIBRES ,CONSTANCIAS EMITIDAS EN OVINOS,CONSTANCIAS EMITIDAS EN GANADO OVINO DE CARNE, CONSTANCIAS EMITIDAS EN GANADO DOBLE PROP�SITO , CONSTANCIAS EMITIDAS EN GANADO OVINO DE LECHE,TOTAL DE OVINOS CONSTATADOS LIBRES,CONSTANCIAS EMITIDAS EN GANADO CAPRINO DE CARNE, CONSTANCIAS EMITIDAS EN GANADO CAPRINO DE DOBLE PROP�SITO, CONSTANCIAS EMITIDAS EN GANADO CAPRINO DE LECHE,TOTAL DE CAPRINOS CONSTATADOS,CONSTANCIAS EMITIDAS EN GANADO OVINO DE CARNE LIBRE DE Brucella ovis,CONSTANCIAS EMITIDAS EN GANADO OVINO DE DOBLE PROPOSITO LIBRE DE Brucella ovis,CONSTANCIAS EMITIDAS EN GANADO OVINO DE LECHE LIBRE DE Brucella ovis,TOTAL DE OVINOS MACHOS CONSTATADOS
Aguascalientes,11,,54,"4,212",10,10,,,"1,828",2,,4,978,6,,,84
Baja California,72,33,117,"44,891",17,17,,,823,7,,3,284,,,,
Baja California Sur,,,1,"1,220",1,1,,,117,,,,,,,,
Campeche,114,45,,"46,525",8,8,,,"3,435",1,,,19,4,,,69
Chiapas,139,521,3,"105,281",19,19,,,"3,725",1,,,41,18,,,411
Chihuahua,144,1,14,"57,570",10,10,,,"1,216",1,,,102,6,,,43
Coahuila de Zaragoza,104,,12,"80,403",1,1,,,"1,161",4,4,,"1,512",,,,
Ciudad de M�xico,,1,4,161,4,3,,1,410,,1,3,258,,,,
Colima,30,9,,"6,224",2,2,,,227,3,,,383,,,,
Durango,108,,6,"35,658",,,,,,1,,,187,,,,
Guanajuato,74,2,67,"28,139",55,54,,1,"11,235",4,3,52,"13,433",22,,,303
Guerrero,46,840,36,"36,689",7,7,,,534,6,5,,483,,,,
Hidalgo,12,1,65,"3,052",23,23,,,"6,910",,,13,410,16,,,309
Jalisco,650,72,440,"122,635",114,113,,1,"22,320",9,1,11,"2,170",36,,,486
M�xico,67,57,91,"11,333",63,62,,1,"9,823",8,,4,"1,132",40,,,439
Michoac�n de Ocampo,67,92,248,"28,582",37,37,,,"5,254",5,2,60,"4,502",2,,,39
Morelos,27,64,41,"2,928",42,42,,,"3,091",,,1,23,12,,,84
Nayarit,39,1,,"5,633",3,3,,,748,1,,,42,1,,,15
Nuevo Le�n,402,3,6,"91,731",44,44,,,"9,274",31,1,6,"4,787",26,,,241
Oaxaca,580,942,16,"55,410",5,5,,,370,,,1,93,,,,
Puebla,401,3,70,"24,974",14,11,1,2,"3,869",6,,11,"1,286",5,,,157
Quer�taro,119,11,144,"26,758",129,127,,2,"10,655",17,13,23,"7,648",44,,,284
Quintana Roo,3,10,,"1,291",1,1,,,383,,,,,,,,
San Luis Potos�,76,13,4,"22,370",11,11,,,"2,164",10,1,,"1,729",9,,,239
Sinaloa,90,20,61,"40,751",11,11,,,"2,230",12,2,8,"2,132",3,,,30
Sonora,5,,,"1,993",,,,,,,,1,75,,,,
Tabasco,241,192,2,"112,986",13,13,,,"2,465",3,,,16,12,,1,117
Tamaulipas,306,1,6,"107,449",8,8,,,671,4,1,,550,8,,,151
Tlaxcala,,,22,"3,553",30,29,,1,"8,432",,,3,276,1,,,10
Veracruz de Ignacio de la Llave,125,222,70,"100,626",5,4,1,,460,,1,1,166,1,1,,17
Yucat�n,137,101,2,"28,790",31,31,,,"4,428",5,2,2,725,30,,,201
Zacatecas,128,2,3,"19,619",11,11,,,"7,460",1,2,1,326,2,,,23
,"4,317","3,259","1,605","1,259,437",729,718,2,9,"125,718",142,39,208,"45,768",304,1,1,"3,752"
