Programa,Tipo de acci�n operativa,Tipo de trampa,Tipo de atrayente,Tutor de la trampa,Sistema de monitoreo,Clave de identificaci�n,Latitud,Longitud,Estado,Municipio,Localidad,Predio o nombre del productor,Plaga,Hospedante,�rea del hospedante,Variedad,Especie,E-mail,A�o,Nombre del t�cnico
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,No Aplica,No Aplica,Trampeo,PT-RT01-T10,19.05929,-98.78664,M�xico,Amecameca,Popo Park,Hotel Galicia,Tuta absoluta,Ninguno,0,NA,NA,speeem10@gmail.com,2021,Sergio P�rez Ibarra
Palomilla oriental de la fruta,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (POF),,Trampeo,POF-RT13-T05,18.81541824,-99.66812897,M�xico,Tonatico,Tonatico,Balneario Municipal,Grapholita molesta,Ficus,0,Se desconoce,Se desconoce,sgmf_sand@hotmail.com,2021,Sandy Guadalupe Morales Figueroa
Complejos de escarabajos ambrosiales,�rea de exploraci�n,,,,Guarda griega,NO APLICA,19.91554833,-104.3154583,Jalisco,Uni�n de Tula,El terreno,Jos� Rosas,Xyleborus glabratus,Aguacate,0.78,se desconose,persea americana,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Complejos de escarabajos ambrosiales,�rea de exploraci�n,,,,Guarda griega,NO APLICA,19.91554833,-104.3154583,Jalisco,Uni�n de Tula,El terreno,Jos� Rosas,Raffaelea lauricola,Aguacate,0.78,se desconose,persea americana,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Complejos de escarabajos ambrosiales,�rea de exploraci�n,,,,Guarda griega,NO APLICA,19.91554833,-104.3154583,Jalisco,Uni�n de Tula,El terreno,Jos� Rosas,Fusarium euwallaceae,Aguacate,0.78,se desconose,persea americana,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Complejos de escarabajos ambrosiales,�rea de exploraci�n,,,,Guarda griega,NO APLICA,19.91554833,-104.3154583,Jalisco,Uni�n de Tula,El terreno,Jos� Rosas,Euwallacea sp.,Aguacate,0.78,se desconose,persea americana,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV36,21.06123,-98.21692,Hidalgo,Huautla,Chiliteco,Rogelio Hern�ndez Ter�n,Xylella fastidiosa subsp. pauca,Naranjo,0,Valencia,Citrus sinensis,tiberio_diaz@hotmail.com,2021,Tiberio Diaz Ramirez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV36,21.06123,-98.21692,Hidalgo,Huautla,Chiliteco,Rogelio Hern�ndez Ter�n,Xanthomonas citri,Naranjo,0,Valencia,Citrus sinensis,tiberio_diaz@hotmail.com,2021,Tiberio Diaz Ramirez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV36,21.06123,-98.21692,Hidalgo,Huautla,Chiliteco,Rogelio Hern�ndez Ter�n,Phyllosticta citricarpa,Naranjo,0,Valencia,Citrus sinensis,tiberio_diaz@hotmail.com,2021,Tiberio Diaz Ramirez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV36,21.06123,-98.21692,Hidalgo,Huautla,Chiliteco,Rogelio Hern�ndez Ter�n,Pseudocercospora angolensis,Naranjo,0,Valencia,Citrus sinensis,tiberio_diaz@hotmail.com,2021,Tiberio Diaz Ramirez
Gusano oriental de la hoja,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GOH),Estaca de Madera,Trampeo,GOH-RT04-T23,30.84610367,-112.7494049,Sonora,Caborca,LA Y GRIEGA,VILEDOS LLANOS SAN FRANCISCO,Spodoptera litura,Esp�rrago,0,EARLY CALIFORNIA,Asparagus officinalis,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Complejos de escarabajos ambrosiales,Ruta de trampeo,Trampa Tipo Lindgren,No Aplica,No Aplica,Trampeo,CEA-RT01-T10,19.05639,-98.78812,M�xico,Ozumba,Tecalco,Mateo Guzman Ruiz,Euwallacea sp.,Ninguno,0,No aplica,No aplica,speeem10@gmail.com,2021,Sergio P�rez Ibarra
Complejos de escarabajos ambrosiales,Ruta de trampeo,Trampa Tipo Lindgren,No Aplica,No Aplica,Trampeo,CEA-RT01-T10,19.05639,-98.78812,M�xico,Ozumba,Tecalco,Mateo Guzman Ruiz,Xyleborus glabratus,Ninguno,0,No aplica,No aplica,speeem10@gmail.com,2021,Sergio P�rez Ibarra
Plagas cuarentenarias de la vid,Ruta de trampeo,Trampa Amarilla,No Aplica,�rbol,Trampeo,VEP-RT24-T04,30.87672,-112.7433,Sonora,Caborca,EL CALOCA,CAMPO EL CALOCA,Xylella fastidiosa subsp. fastidiosa,Uva (vid),99,Flame,Vitis vinifera,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Palomilla marr�n de la manzana,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PMM),�rbol,Trampeo,PMM-RT09-T13,18.83321,-99.68819,M�xico,Ixtapan de la Sal,La Joya,Gasoliner�a la Joya,Epiphyas postvittana,Guayaba,0,calvillo,N/A,sgmf_sand@hotmail.com,2021,Sandy Guadalupe Morales Figueroa
Palomilla europea de la vid,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PEV),�rbol,Trampeo,PEV-RT07-T24,30.87435,-112.74389,Sonora,Caborca,LA Y,EJIDO CALOCA,Lobesia botrana,Uva (vid),99,Flame,Vitis vinifera,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),Estaca de Madera,Trampeo,PT-RT01-T71,20.43381,-99.62391,Hidalgo,Huichapan,Tagui,Hugo Camacho,Tuta absoluta,Tomatillo,0,Salamanca,Physalis philadelphica,j_esus_1991@hotmail.com,2021,Jonathan Jesus Arroyo Montoya
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV4-PV41,19.92492,-104.30199,Jalisco,Uni�n de Tula,SANTA ROSA,SIN NOMBRE,Euwallacea sp.,Guayaba,0,Se Desconoce,Psidium guajava,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV4-PV41,19.92492,-104.30199,Jalisco,Uni�n de Tula,SANTA ROSA,SIN NOMBRE,Fusarium euwallaceae,Guayaba,0,Se Desconoce,Psidium guajava,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV4-PV41,19.92492,-104.30199,Jalisco,Uni�n de Tula,SANTA ROSA,SIN NOMBRE,Xyleborus glabratus,Guayaba,0,Se Desconoce,Psidium guajava,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV4-PV41,19.92492,-104.30199,Jalisco,Uni�n de Tula,SANTA ROSA,SIN NOMBRE,Raffaelea lauricola,Guayaba,0,Se Desconoce,Psidium guajava,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Palomilla oriental de la fruta,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (POF),No Aplica,Trampeo,POF-RT10-T03,19.05929,-98.79646,M�xico,Ozumba,Tecalco,Ahuehuete,Grapholita molesta,Ninguno,0,Ninguno,NA,speeem10@gmail.com,2021,Sergio P�rez Ibarra
Gusano de la mazorca,�rea de exploraci�n,,,,Cinco de oros,NO APLICA,19.925275,-104.3034383,Jalisco,Uni�n de Tula,Santa Rosa,Los guayabos,Helicoverpa armigera,Ma�z,0.61,A7573,zea mays,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Plagas cuarentenarias de la vid,Ruta de trampeo,Trampa Amarilla,No Aplica,�rbol,Trampeo,VEP-RT12-T28,30.80325,-112.76345,Sonora,Caborca,LA Y GRIEGA,CAMPO SAN GABRIEL,Xylella fastidiosa subsp. fastidiosa,Uva (vid),109,Flame,Vitis vinifera,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV08-PV03,18.74751,-99.43903,Morelos,Coatl�n del R�o,Coatl�n del R�o,Zona Marginal,Euwallacea sp.,Mango,0.1,Criollo,Mangifera indica,gausmill@hotmail.com,2021,Gaudencio Mill�n Medina
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV08-PV03,18.74751,-99.43903,Morelos,Coatl�n del R�o,Coatl�n del R�o,Zona Marginal,Fusarium euwallaceae,Mango,0.1,Criollo,Mangifera indica,gausmill@hotmail.com,2021,Gaudencio Mill�n Medina
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV08-PV03,18.74751,-99.43903,Morelos,Coatl�n del R�o,Coatl�n del R�o,Zona Marginal,Raffaelea lauricola,Mango,0.1,Criollo,Mangifera indica,gausmill@hotmail.com,2021,Gaudencio Mill�n Medina
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV08-PV03,18.74751,-99.43903,Morelos,Coatl�n del R�o,Coatl�n del R�o,Zona Marginal,Xyleborus glabratus,Mango,0.1,Criollo,Mangifera indica,gausmill@hotmail.com,2021,Gaudencio Mill�n Medina
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),Estaca de Madera,Trampeo,PT-RT01-T72,20.44978,-99.63785,Hidalgo,Huichapan,Tagui,Hugo Camacho,Tuta absoluta,Chile,0,Jalape�o,Capsicum annuum,j_esus_1991@hotmail.com,2021,Jonathan Jesus Arroyo Montoya
Gusano oriental de la hoja,�rea de exploraci�n,,,,Cinco de oros,NO APLICA,19.92466833,-104.3020517,Jalisco,Uni�n de Tula,Santa Rosa,Los Guayabos,Spodoptera litura,Ma�z,0.73,A7573,zea mays,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Palomilla marr�n de la manzana,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PMM),�rbol,Trampeo,PMM-RT07-T14,30.79691,-112.76147,Sonora,Caborca,LA Y,CAMPO SAN GABRIEL,Epiphyas postvittana,Uva (vid),109,Flame,Vitis vinifera,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Complejos de escarabajos ambrosiales,Ruta de trampeo,Trampa Tipo Lindgren,Alimenticio (CEA),Estaca de Madera,Trampeo,CEA-RT4-T09,24.43188286,-107.2337418,Sinaloa,Culiac�n,Quila,Eusebio Castro,Euwallacea sp.,Guamuchil,0,Se desconoce,Se desconoce,luiscarrillo1602@hotmail.com,2021,Luis Enrique Carrillo Beltran
Complejos de escarabajos ambrosiales,Ruta de trampeo,Trampa Tipo Lindgren,Alimenticio (CEA),Estaca de Madera,Trampeo,CEA-RT4-T09,24.43188286,-107.2337418,Sinaloa,Culiac�n,Quila,Eusebio Castro,Xyleborus glabratus,Guamuchil,0,Se desconoce,Se desconoce,luiscarrillo1602@hotmail.com,2021,Luis Enrique Carrillo Beltran
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV02-PV01,18.65846,-99.01504,Morelos,Tlaltizap�n de Zapata,San Rafael,Ricardo Rold�n Quir�z,Phyllosticta citricarpa,Lim�n,0.9,Persa,Citrus latifolia,rene.roldan3@gmail.com,2021,Rene Roldan Romano
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV02-PV01,18.65846,-99.01504,Morelos,Tlaltizap�n de Zapata,San Rafael,Ricardo Rold�n Quir�z,Pseudocercospora angolensis,Lim�n,0.9,Persa,Citrus latifolia,rene.roldan3@gmail.com,2021,Rene Roldan Romano
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV02-PV01,18.65846,-99.01504,Morelos,Tlaltizap�n de Zapata,San Rafael,Ricardo Rold�n Quir�z,Xanthomonas citri,Lim�n,0.9,Persa,Citrus latifolia,rene.roldan3@gmail.com,2021,Rene Roldan Romano
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV02-PV01,18.65846,-99.01504,Morelos,Tlaltizap�n de Zapata,San Rafael,Ricardo Rold�n Quir�z,Xylella fastidiosa subsp. pauca,Lim�n,0.9,Persa,Citrus latifolia,rene.roldan3@gmail.com,2021,Rene Roldan Romano
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV03,16.86683,-98.72852,Guerrero,San Luis Acatl�n,Renacimiento,Pedro Cantu Vasilio,Phyllosticta citricarpa,Naranjo,0.5,Dulce,Citrus sp,ejebnavides@hotmail.com,2021,Eder Julio Benavides Leyva
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV03,16.86683,-98.72852,Guerrero,San Luis Acatl�n,Renacimiento,Pedro Cantu Vasilio,Xanthomonas citri,Naranjo,0.5,Dulce,Citrus sp,ejebnavides@hotmail.com,2021,Eder Julio Benavides Leyva
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV03,16.86683,-98.72852,Guerrero,San Luis Acatl�n,Renacimiento,Pedro Cantu Vasilio,Xylella fastidiosa subsp. pauca,Naranjo,0.5,Dulce,Citrus sp,ejebnavides@hotmail.com,2021,Eder Julio Benavides Leyva
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV2-PV74,20.41964,-89.75366,Yucat�n,Muna,Muna,Marcelo Cohuo,Euwallacea sp.,Aguacate,0,Lagunero,Persea americana,mmartinc207@hotmail.com,2021,Manuel Jes�s Martin Casanova
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV2-PV74,20.41964,-89.75366,Yucat�n,Muna,Muna,Marcelo Cohuo,Fusarium euwallaceae,Aguacate,0,Lagunero,Persea americana,mmartinc207@hotmail.com,2021,Manuel Jes�s Martin Casanova
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV2-PV74,20.41964,-89.75366,Yucat�n,Muna,Muna,Marcelo Cohuo,Raffaelea lauricola,Aguacate,0,Lagunero,Persea americana,mmartinc207@hotmail.com,2021,Manuel Jes�s Martin Casanova
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV2-PV74,20.41964,-89.75366,Yucat�n,Muna,Muna,Marcelo Cohuo,Xyleborus glabratus,Aguacate,0,Lagunero,Persea americana,mmartinc207@hotmail.com,2021,Manuel Jes�s Martin Casanova
Plagas cuarentenarias de la vid,Ruta de trampeo,Trampa Amarilla,No Aplica,�rbol,Trampeo,VEP-RT12-T29,30.80217,-112.76712,Sonora,Caborca,LA Y GRIEGA,CAMPO SAN GABRIEL,Xylella fastidiosa subsp. fastidiosa,Uva (vid),54,Superior,Vitis vinifera,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),Estaca de Madera,Trampeo,PT-RT01-T73,20.46886,-99.62824,Hidalgo,Tecozautla,San Miguel,Roberto Camacho,Tuta absoluta,Chile,0,Jalape�o,Capsicum annuum,j_esus_1991@hotmail.com,2021,Jonathan Jesus Arroyo Montoya
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),Estaca de Madera,Trampeo,PT-RT1-T06,26.17232,-109.04892,Sinaloa,Ahome,Jes�s Garc�a,Agr�cola Yepiz,Tuta absoluta,Chile,10,Se desconoce,Capsicum annuum,tavo_201982@hotmail.com,2021,Gustavo Alonso Sauceda Gastelum
Palomilla europea de la vid,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PEV),�rbol,Trampeo,PEV-RT07-T25,30.80218,-112.76708,Sonora,Caborca,LA Y GRIEGA,CAMPO SAN GABRIEL,Lobesia botrana,Uva (vid),109,Superior,Vitis vinifera,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Gusano oriental de la hoja,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GOH),�rbol,Trampeo,GOH-RT02-T06,18.84225,-99.67914,M�xico,Ixtapan de la Sal,Colonia Cedros,Gasolinera Ixtapan,Spodoptera litura,Mango,0,Se desconoce,Manguifera indica,sgmf_sand@hotmail.com,2021,Sandy Guadalupe Morales Figueroa
Palomilla del tomate,Exploraci�n puntual,,,,Dirigido,NO APLICA,18.63471794,-99.19076538,Morelos,Jojutla,Jojutla,Andr�s Rea Ferrer,Tuta absoluta,Jitomate,0,Tisey,Solanum lycopersicum,arojase19@gmail.com,2021,Abel Rojas Estudillo
Gusano oriental de la hoja,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GOH),�rbol,Trampeo,GOH-RT04-T03,18.73916,-99.4324,Morelos,Coatl�n del R�o,Santa Margara,Victor Manuel Amado de Le�n,Spodoptera litura,C�tricos,0,Persa,Citrus latifolia Tanaka,gausmill@hotmail.com,2021,Gaudencio Mill�n Medina
Palomilla del tomate,Exploraci�n puntual,,,,Dirigido,NO APLICA,17.4547081,-100.3509674,Guerrero,Atoyac de �lvarez,Santo Domingo,Alberto Castro Mondrag�n,Tuta absoluta,Chile,0,Mirasol,Capsicum annuum,edgar_castro00@hotmail.com,2021,Edgar Iv�n Castro Castro
Palomilla del nopal,Ruta de trampeo,Trampa Tipo Ala,No Aplica,No Aplica,Trampeo,PN-RT01-T05,19.05329,-98.78937,M�xico,Ozumba,Tecalco,Juventino,Cactoblastis cactorum,Ninguno,0,No aplica,No aplica,speeem10@gmail.com,2021,Sergio P�rez Ibarra
Gusano oriental de la hoja,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GOH),�rbol,Trampeo,GOH-RT7-T29,20.4199,-89.75414,Yucat�n,Muna,Lazaro Cardenas,Marcelo dominguez Cohuo/Unidad Echeverria 1,Spodoptera litura,Ma�z,0,Hibrido,Zea mays,mmartinc207@hotmail.com,2021,Manuel Jes�s Martin Casanova
Palomilla del tomate,Exploraci�n puntual,,,,Dirigido,NO APLICA,19.923495,-104.2917117,Jalisco,Uni�n de Tula,Santa Rosa,Efra�n L�pez,Tuta absoluta,Pepino muricatum,0,Supremo,cucumis sativus,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),Estaca de Madera,Trampeo,PT-RT2-T06,26.17738,-109.04751,Sinaloa,Ahome,Jes�s Gar�a,Agr�cola Yepiz,Tuta absoluta,Chile,10,Se desconoce,Capsicum annuum,tavo_201982@hotmail.com,2021,Gustavo Alonso Sauceda Gastelum
Gusano de la mazorca,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GM),�rbol,Trampeo,GM-RT09-T88,20.4189,-89.7405,Yucat�n,Muna,Muna,Unidad Planchac 4,Helicoverpa armigera,Ma�z,0,Hibrido,Zea mays,mmartinc207@hotmail.com,2021,Manuel Jes�s Martin Casanova
Palomilla del tomate,Exploraci�n puntual,,,,Dirigido,NO APLICA,19.92382333,-104.291545,Jalisco,Uni�n de Tula,Santa Rosa,Efra�n L�pez,Tuta absoluta,Pepino muricatum,0,supremo,cucumis sativus,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Plagas reglamentadas de las palmas,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRPA-RV3-PV44,20.71811,-105.21212,Jalisco,Puerto Vallarta,Ixtapa,Av. Independencia,Phytophtora palmivora,Cocotero,0,Alto pacifico,Cocus nucifera,edsb_081@hotmail.com,2021,Edgar Sandoval Bravo
Gusano de la mazorca,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GM),Estaca de Madera,Trampeo,GM-RT05-T22,18.74036,-99.44186,Morelos,Coatl�n del R�o,Coatlan del R�o,Miguel Espinoza M�rida,Helicoverpa armigera,Mango,0,Criollo,Manguifera indica,gausmill@hotmail.com,2021,Gaudencio Mill�n Medina
Gusano de la mazorca,Exploraci�n puntual,,,,Dirigido,NO APLICA,18.62414757,-99.19745874,Morelos,Jojutla,Jojutla,Saul Sotelo Mendoza,Helicoverpa armigera,Ma�z,0,A-7573,Zea mays,arojase19@gmail.com,2021,Abel Rojas Estudillo
Gusano de la mazorca,Exploraci�n puntual,,,,Dirigido,NO APLICA,17.213841,-100.439764,Guerrero,Atoyac de �lvarez,El Ticu�,Puente del Ticu�,Helicoverpa armigera,Ma�z,0,Criollo,Zea mays,deac_86@hotmail.com,2021,David Eliseo Araujo Castro
Gusano de la mazorca,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GM),�rbol,Trampeo,GM-RT08-T02,18.85167,-99.67838,M�xico,Ixtapan de la Sal,Ixtapan de la sal,parque acu�tico,Helicoverpa armigera,Ninguno,0,N/A,N/A,sgmf_sand@hotmail.com,2021,Sandy Guadalupe Morales Figueroa
Palomilla del tomate,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PT),�rbol,Trampeo,PT-RT8-T112,20.41093,-89.75857,Yucat�n,Muna,Muna,Campo Experimental Uxmal,Tuta absoluta,Ninguno,0,Ninguno,Ninguno,mmartinc207@hotmail.com,2021,Manuel Jes�s Martin Casanova
Complejos de escarabajos ambrosiales,Ruta de trampeo,Trampa Tipo Lindgren,Alimenticio (CEA),Estructura,Trampeo,CEA-RT16-T01,19.04525,-98.79661,M�xico,Ozumba,El Coyote,Vivero del Coyote,Euwallacea sp.,Ninguno,0,Ninguno,No aplica,speeem10@gmail.com,2021,Sergio P�rez Ibarra
Complejos de escarabajos ambrosiales,Ruta de trampeo,Trampa Tipo Lindgren,Alimenticio (CEA),Estructura,Trampeo,CEA-RT16-T01,19.04525,-98.79661,M�xico,Ozumba,El Coyote,Vivero del Coyote,Xyleborus glabratus,Ninguno,0,Ninguno,No aplica,speeem10@gmail.com,2021,Sergio P�rez Ibarra
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV04-PV09,18.65823,-99.01588,Morelos,Tlaltizap�n de Zapata,San Rafael,Paula Romano Aristay,Euwallacea sp.,Aguacate,0.2,Hass,Persea americana,rene.roldan3@gmail.com,2021,Rene Roldan Romano
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV04-PV09,18.65823,-99.01588,Morelos,Tlaltizap�n de Zapata,San Rafael,Paula Romano Aristay,Fusarium euwallaceae,Aguacate,0.2,Hass,Persea americana,rene.roldan3@gmail.com,2021,Rene Roldan Romano
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV04-PV09,18.65823,-99.01588,Morelos,Tlaltizap�n de Zapata,San Rafael,Paula Romano Aristay,Raffaelea lauricola,Aguacate,0.2,Hass,Persea americana,rene.roldan3@gmail.com,2021,Rene Roldan Romano
Complejos de escarabajos ambrosiales,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,CEA-RV04-PV09,18.65823,-99.01588,Morelos,Tlaltizap�n de Zapata,San Rafael,Paula Romano Aristay,Xyleborus glabratus,Aguacate,0.2,Hass,Persea americana,rene.roldan3@gmail.com,2021,Rene Roldan Romano
Complejos de escarabajos ambrosiales,Ruta de vigilancia,,,,Dirigido,CEA-RV06-PV06,18.65030479,-98.95402527,Morelos,Tepalcingo,Zacapalco,Zona Marginal,Euwallacea sp.,Guaje,0.100000001,Blanco,Leucaena leucocephala,leana401@hotmail.com,2021,�ngel Leana Leana
Complejos de escarabajos ambrosiales,Ruta de vigilancia,,,,Dirigido,CEA-RV06-PV06,18.65030479,-98.95402527,Morelos,Tepalcingo,Zacapalco,Zona Marginal,Fusarium euwallaceae,Guaje,0.100000001,Blanco,Leucaena leucocephala,leana401@hotmail.com,2021,�ngel Leana Leana
Complejos de escarabajos ambrosiales,Ruta de vigilancia,,,,Dirigido,CEA-RV06-PV06,18.65030479,-98.95402527,Morelos,Tepalcingo,Zacapalco,Zona Marginal,Raffaelea lauricola,Guaje,0.100000001,Blanco,Leucaena leucocephala,leana401@hotmail.com,2021,�ngel Leana Leana
Complejos de escarabajos ambrosiales,Ruta de vigilancia,,,,Dirigido,CEA-RV06-PV06,18.65030479,-98.95402527,Morelos,Tepalcingo,Zacapalco,Zona Marginal,Xyleborus glabratus,Guaje,0.100000001,Blanco,Leucaena leucocephala,leana401@hotmail.com,2021,�ngel Leana Leana
Palomilla marr�n de la manzana,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PMM),�rbol,Trampeo,PMM-RT07-T15,30.8092,-112.78188,Sonora,Caborca,LA Y GRIEGA,SPR DE RI EL SIN SON,Epiphyas postvittana,Uva (vid),207,Flame,Vitis vinifera,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Plagas cuarentenarias de la vid,Ruta de trampeo,Trampa Amarilla,No Aplica,�rbol,Trampeo,VEP-RT12-T30,30.80666,-112.78096,Sonora,Caborca,LA Y GRIEGA,SPR DE RI EL SIN SON,Xylella fastidiosa subsp. fastidiosa,Uva (vid),103,Flame,Vitis vinifera,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Gusano de la mazorca,Exploraci�n puntual,,,,Dirigido,NO APLICA,19.946345,-104.2788483,Jalisco,Uni�n de Tula,Uni�n de Tula,La caba�a,Helicoverpa armigera,Trigo,0,salamanca,triticum aestivum,arturo_nava26@hotmail.com,2021,Arturo Nava L�pez
Plagas reglamentadas de las palmas,Exploraci�n puntual,,,,Dirigido,NO APLICA,17.212572,-100.438697,Guerrero,Atoyac de �lvarez,El Ticu�,Puente el Ticu�,Rhynchophorus ferrugineus,Cocotero,0,Alto del pac�fico,Cocos nucifera,deac_86@hotmail.com,2021,David Eliseo Araujo Castro
Plagas reglamentadas de las palmas,�rea de exploraci�n,,,,Cinco de oros,NO APLICA,19.74332,-105.2706617,Jalisco,Tomatl�n,Campo Acosta,Vicente Rodr�guez,Rhynchophorus ferrugineus,Cocotero,1.05,Alto Pac�fico,Cocus nucifera,rafael_sandoval_f@hotmail.com,2021,Rafael Sandoval Flores
Gusano de la mazorca,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (GM),Estaca de Madera,Trampeo,GM-RT01-T08,26.16774,-109.02908,Sinaloa,Ahome,Chihuahuita,Joel Sauceda,Helicoverpa armigera,Ma�z,10,Se desconoce,Zea mays,tavo_201982@hotmail.com,2021,Gustavo Alonso Sauceda Gastelum
Palomilla europea de la vid,Ruta de trampeo,Trampa Tipo Delta,Feromona sexual (PEV),�rbol,Trampeo,PEV-RT07-T26,30.80667,-112.78091,Sonora,Caborca,LA Y GRIEGA,SPR DE RI EL SIN SON,Lobesia botrana,Uva (vid),207,Flame,Vitis vinifera,numafe_13@hotmail.com,2021,Felipe Nu�ez Martinez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV37,21.06241,-98.18655,Hidalgo,Huautla,Tepeco,Rosalino Garc�a Mart�nez,Xylella fastidiosa subsp. pauca,Naranjo,0,Valencia,Citrus sinensis,tiberio_diaz@hotmail.com,2021,Tiberio Diaz Ramirez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV37,21.06241,-98.18655,Hidalgo,Huautla,Tepeco,Rosalino Garc�a Mart�nez,Xanthomonas citri,Naranjo,0,Valencia,Citrus sinensis,tiberio_diaz@hotmail.com,2021,Tiberio Diaz Ramirez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV37,21.06241,-98.18655,Hidalgo,Huautla,Tepeco,Rosalino Garc�a Mart�nez,Phyllosticta citricarpa,Naranjo,0,Valencia,Citrus sinensis,tiberio_diaz@hotmail.com,2021,Tiberio Diaz Ramirez
Plagas Reglamentadas de los c�tricos,Ruta de vigilancia,No Aplica,No Aplica,No Aplica,Dirigido,PRC-RV01-PV37,21.06241,-98.18655,Hidalgo,Huautla,Tepeco,Rosalino Garc�a Mart�nez,Pseudocercospora angolensis,Naranjo,0,Valencia,Citrus sinensis,tiberio_diaz@hotmail.com,2021,Tiberio Diaz Ramirez