CVE_ENT,Estado ,Trampas instaladas de Acetato de Amonio,Trampas instaladas de Cuelure,Trampas instaladas de Metil Eugenol,Trampas instaladas de NuLure,Trampas instaladas de Biolure,Trampas instaladas de Torula,Trampas instaladas de Trimedlure 10g,Trampas instaladas de Trimedlure 3g,Revisiones a trampas de Acetato de Amonio,Revisiones a trampas de Cuelure,Revisiones a trampas de Metil Eugenol,Revisiones a trampas de NuLure,Revisiones a trampas de Biolure,Revisiones a trampas de Torula,Revisiones a trampas de Trimedlure 10g,Revisiones a trampas de Trimedlure 3g
1,Aguascalientes,,19,16,,,10,,102,,120,98,,,116,,623
2,Baja California,,101,101,,,3,,353,,641,644,,,37,,2198
3,Baja California Sur,,58,56,,,20,,104,,334,322,,,226,,597
4,Campeche,,27,27,,,60,18,942,,161,163,,,718,103,5681
7,Chiapas,,42,42,,,61,,,,227,230,,,738,,
8,Chihuahua,,147,132,,,13,,282,,789,694,,,122,,1535
9,Ciudad de M�xico,,27,27,,,97,,54,,169,168,,,1223,,341
5,Coahuila de Zaragoza,,35,35,,,10,,150,,186,186,,,100,,797
6,Colima,,139,76,,,28,,,,631,391,,,248,,
10,Durango,,10,11,,,20,,70,,54,59,,,234,,389
11,Guanajuato,,43,43,,,26,,138,,258,257,,,318,,833
12,Guerrero,,32,18,,,38,,159,,173,89,,,362,,772
13,Hidalgo,,15,15,,,17,,139,,89,90,,,204,,828
14,Jalisco,,20,21,,,49,,299,,123,129,,,597,,1709
15,M�xico,,12,7,,,28,,123,,75,42,,,346,,753
16,Michoac�n de Ocampo,,34,16,,,15,,285,,194,97,,,170,,1652
17,Morelos,,6,6,,,8,,80,,36,36,,,96,,473
18,Nayarit,,52,50,,,21,23,287,,295,281,,,236,121,1631
19,Nuevo Le�n,54,60,61,,,17,,169,806,357,363,,,202,,1008
20,Oaxaca,,33,33,,,33,,1167,,202,199,,,395,,6761
21,Puebla,,18,14,,,35,,127,,101,79,,,392,,720
22,Quer�taro,,7,12,,,8,,113,,44,76,,,102,,712
23,Quintana Roo,,43,43,,,56,5,388,,233,233,,,594,31,2113
24,San Luis Potos�,,7,7,,,20,,94,,44,44,,,250,,567
25,Sinaloa,,68,66,,,95,40,338,,377,373,,,980,143,1830
26,Sonora,17,142,142,,,62,,700,83,796,799,,,676,,3860
27,Tabasco,,29,28,,31,125,,1030,,170,166,,147,1452,,5898
28,Tamaulipas,,69,69,10,,37,,243,,415,413,60,,316,,1461
29,Tlaxcala,,18,17,,,17,,118,,107,98,,,196,,679
30,Veracruz de Ignacio de la Llave,,149,149,,,25,,1158,,767,762,,,252,,5387
31,Yucat�n,,45,47,,,92,,480,,254,264,,,1036,,2787
32,Zacatecas,,28,36,,,10,,130,,166,213,,,122,,760
,Total,71,1535,1423,10,31,1156,86,9822,889,8588,8058,60,147,13056,398,55355
